Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,11,87,2020-05-17,68,2020-06-07
2,up,Tones and I,Dance Monkey,5,1,36,6,2019-10-06,1,2019-11-10
3,up,Peach Tree Rascals,Mariposa,9,3,5,,,,
4,up,Lewis Capaldi,Before You Go,6,1,32,45,2019-11-24,10,2020-08-30
5,down,Lewis Capaldi,Someone You Loved,2,1,36,4,2019-10-06,4,2019-10-06
6,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,36,,,,
7,up,イマジン・ドラゴンズ,Demons,14,1,36,,,,
8,down,Coldplay,A Sky Full of Stars,7,1,36,,,,
9,down,Coldplay,Hymn for the Weekend,8,1,36,,,,
10,down,Nonna 3 in 1,Kasih Slow (feat. Rap X),3,3,9,,,,
11,up,イマジン・ドラゴンズ,It's Time,11,6,36,,,,
12,up,Paramore,Still Into You,12,3,29,,,,
13,up,Coldplay,Fix You,16,3,36,,,,
14,down,Coldplay,Yellow,13,4,36,,,,
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,4,36,,,,
16,up,Billie Eilish,bad guy,17,2,36,5,2019-10-06,5,2019-10-06
17,down,Lorde,Team,10,3,36,,,,
18,up,Halsey,Without Me,19,6,36,,,,
19,up,Imagine Dragons,Bad Liar,20,2,36,,,,
20,up,Coldplay,Magic,23,9,35,,,,
21,up,Coldplay,The Scientist,22,11,36,,,,
22,up,Coldplay,Adventure of a Lifetime,24,7,32,,,,
23,up,Echosmith,Cool Kids (Radio Edit),25,10,28,,,,
24,up,BENEE,Supalonely (feat. Gus Dapperton),54,4,18,94,2020-03-15,35,2020-04-26
25,up,Fun.,Some Nights,26,9,35,,,,
26,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),31,17,36,,,,
27,up,American Authors,Best Day of My Life (Acoustic),30,15,36,,,,
28,up,Halsey,Without Me,96,14,34,33,2019-10-06,29,2019-10-27
29,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,5,36,,,,
30,up,twenty one pilots,Heathens,42,5,30,,,,
31,up,Billie Eilish,everything i wanted,34,3,35,53,2019-11-17,3,2019-11-24
32,down,Tove Lo,Habits (Stay High),18,10,36,,,,
33,up,Imagine Dragons,Believer,33,1,36,,,,
34,up,My Chemical Romance,I Don't Love You,41,14,36,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",57,6,28,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,43,27,36,,,,
37,up,Lana Del Rey,Summertime Sadness,45,25,36,,,,
38,down,コールドプレイ,パラダイス,28,14,36,,,,
39,down,Bastille,Pompeii,35,16,33,,,,
40,down,LINKIN PARK,Numb,27,14,34,,,,
41,up,Oasis,Don't Look Back In Anger,62,29,32,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,36,24,36,,,,
43,down,Panic! At the Disco,High Hopes,37,18,36,,,,
44,up,The Neighbourhood,Sweater Weather,63,12,34,77,2021-01-10,63,2021-02-07
45,down,Paramore,Ain't It Fun,44,21,34,,,,
46,down,twenty one pilots,Ride,32,16,32,,,,
47,down,Kodaline,All I Want,46,23,36,,,,
48,down,We the Kings,Sad Song (feat. Elena Coats),47,19,35,,,,
49,down,Muse,Starlight,40,3,36,,,,
50,down,Lorde,Royals,49,2,36,,,,
51,down,Fun.,Carry On,50,24,36,,,,
52,down,Elle King,Ex's & Oh's,51,25,33,,,,
53,down,LINKIN PARK,Somewhere I Belong,52,38,34,,,,
54,down,twenty one pilots,Stressed Out,29,10,31,,,,
55,up,Oasis,Wonderwall,79,36,29,,,,
56,up,Nirvana,Smells Like Teen Spirit,64,38,36,,,,
57,up,Foster the People,Pumped Up Kicks,65,18,33,,,,
58,down,BENEE,Supalonely (feat. Gus Dapperton),38,2,17,85,2020-04-19,63,2020-05-24
59,down,Green Day,21 Guns,53,44,36,,,,
60,down,Coldplay,Midnight,56,31,36,,,,
61,-,Coldplay,The Scientist,-,32,1,,,,
62,down,Radiohead,Creep,55,22,33,,,,
63,-,Anna Hamilton,Bad Liar,-,63,1,,,,
64,-,Halsey,SUGA's Interlude,-,3,21,27,2019-12-08,27,2019-12-08
65,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,65,1,,,,
66,-,Amber Run,5AM,-,66,1,,,,
67,-,Echos,Haunt,-,67,1,,,,
68,-,Hoobastank,Disappear,-,68,1,,,,
69,-,THE DRIVER ERA,Take Me Away,-,69,1,,,,
70,-,Okirama,28,-,70,1,,,,
71,-,Plus Crier,At the Mall,-,71,1,,,,
72,-,Yaph,Chillah,-,72,1,,,,
73,up,Bear's Den,Only Son of the Falling Snow,87,73,2,,,,
74,-,Hoobastank,Unaffected,-,74,1,,,,
75,-,Alexandre Sookia,Ghost,-,75,1,,,,
76,-,Patrick Watson,Mélancolie (feat. Safia Nolin),-,76,1,,,,
77,-,Iomme Iomme Iomme,with myself,-,77,1,,,,
78,-,Elle King,Baby Outlaw,-,78,1,,,,
79,-,Thom Yorke,A Rat's Nest,-,79,1,,,,
80,-,Jakob Ogawa,You and I,-,80,1,,,,
81,-,Amy Shark,Adore (Acoustic),-,81,1,,,,
82,down,Sub Urban,Cradles,59,5,36,,,,
83,-,The Academic,Anything Could Happen,-,83,1,,,,
84,-,SYML,Girl,-,84,1,,,,
85,down,Coldplay,Clocks,72,20,2,,,,
86,-,"Slaughter Beach, Dog",Your Cat,-,86,1,,,,
87,-,A-Sound,Forever,-,87,1,,,,
88,down,Muse,Time Is Running Out,76,2,36,,,,
89,down,Yuna,Yuna - Lelaki,48,21,36,,,,
90,down,Coldplay,Everglow,68,21,33,,,,
91,up,LINKIN PARK,One More Light,92,51,30,,,,
92,down,Billie Eilish,idontwannabeyouanymore,60,21,36,,,,
93,down,Coldplay,In My Place,71,22,2,,,,
94,down,Coldplay,Viva La Vida,69,4,2,,,,
95,-,Billie Eilish,when the party's over,-,47,27,99,2019-12-29,27,2020-02-02
96,down,Echosmith,Bright,58,31,33,,,,
97,down,My Chemical Romance,Welcome to the Black Parade,66,45,36,,,,
98,down,Secondhand Serenade,Fall for You (Acoustic),39,39,30,,,,
99,down,The xx,Intro,67,32,31,,,,
100,-,Finneas,Let's Fall in Love for the Night,-,70,2,,,,
