Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,5,85,2020-04-19,63,2020-05-24
3,up,Imagine Dragons,Bad Liar,5,2,24,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,24,,,,
5,down,Billie Eilish,bad guy,4,2,24,5,2019-10-06,5,2019-10-06
6,up,イマジン・ドラゴンズ,Demons,8,1,24,,,,
7,up,Lewis Capaldi,Someone You Loved,11,1,24,4,2019-10-06,4,2019-10-06
8,down,Coldplay,A Sky Full of Stars,6,1,24,,,,
9,down,Lorde,Team,7,3,24,,,,
10,up,Coldplay,Hymn for the Weekend,10,1,24,,,,
11,up,Paramore,Still Into You,35,3,17,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,4,24,,,,
13,down,Lewis Capaldi,Before You Go,9,1,20,45,2019-11-24,10,2020-08-30
14,down,Coldplay,Fix You,13,3,24,,,,
15,up,Coldplay,Yellow,15,4,24,,,,
16,up,twenty one pilots,Heathens,16,5,20,,,,
17,up,Tove Lo,Habits (Stay High),17,10,24,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,6,16,,,,
19,up,Coldplay,Magic,19,9,23,,,,
20,up,Halsey,Without Me,24,6,24,,,,
21,down,Echosmith,Cool Kids (Radio Edit),20,10,18,,,,
22,up,Fun.,Some Nights,23,9,23,,,,
23,down,LINKIN PARK,Numb,21,14,24,,,,
24,up,コールドプレイ,パラダイス,32,14,24,,,,
25,up,twenty one pilots,Stressed Out,25,10,21,,,,
26,up,American Authors,Best Day of My Life (Acoustic),26,15,24,,,,
27,up,The Neighbourhood,Sweater Weather,34,12,22,77,2021-01-10,63,2021-02-07
28,up,twenty one pilots,Level of Concern,37,28,2,50,2020-04-12,50,2020-04-12
29,down,イマジン・ドラゴンズ,It's Time,22,6,24,,,,
30,up,Halsey,Without Me,38,14,23,33,2019-10-06,29,2019-10-27
31,up,Imagine Dragons,Believer,33,1,24,,,,
32,down,twenty one pilots,Ride,27,16,21,,,,
33,down,Muse,Starlight,29,3,24,,,,
34,up,Foster the People,Pumped Up Kicks,58,18,21,,,,
35,down,Bastille,Pompeii,30,16,21,,,,
36,down,Billie Eilish,everything i wanted,14,3,23,53,2019-11-17,3,2019-11-24
37,up,イマジン・ドラゴンズ,On Top of the World,40,27,24,,,,
38,down,Lana Del Rey,Summertime Sadness,36,25,24,,,,
39,up,Panic! At the Disco,High Hopes,41,18,24,,,,
40,down,BENEE,Supalonely (feat. Gus Dapperton),31,4,6,94,2020-03-15,35,2020-04-26
41,up,Coldplay,The Scientist,42,11,24,,,,
42,up,Oasis,Don't Look Back In Anger,43,29,23,,,,
43,up,Paramore,Ain't It Fun,46,21,22,,,,
44,up,Oasis,Wonderwall,52,36,17,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,47,24,24,,,,
46,up,My Chemical Romance,I Don't Love You,48,14,24,,,,
47,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,5,24,,,,
48,up,Muse,Time Is Running Out,50,2,24,,,,
49,up,Kodaline,All I Want,49,23,24,,,,
50,down,We the Kings,Sad Song (feat. Elena Coats),45,19,23,,,,
51,-,Joji,Gimme Love,-,46,1,,,,
52,up,Radiohead,Creep,62,22,21,,,,
53,up,Lorde,Royals,54,2,24,,,,
54,down,Fun.,Carry On,53,24,24,,,,
55,down,Billie Eilish,idontwannabeyouanymore,44,21,24,,,,
56,-,Florence + the Machine,Light Of Love,-,56,1,96,2020-04-19,96,2020-04-19
57,down,Yuna,Yuna - Lelaki,55,21,24,,,,
58,up,Coldplay,Everglow,68,21,23,,,,
59,down,Elle King,Ex's & Oh's,56,25,22,,,,
60,down,LINKIN PARK,Somewhere I Belong,57,38,23,,,,
61,down,My Chemical Romance,Welcome to the Black Parade,59,45,24,,,,
62,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),51,17,24,,,,
63,-,Billie Eilish,bury a friend,-,63,1,,,,
64,down,Coldplay,Midnight,60,31,24,,,,
65,up,Sub Urban,Cradles,66,5,24,,,,
66,up,Imagine Dragons,Thunder,71,18,24,,,,
67,down,Muse,Unintended,61,30,22,,,,
68,down,Muse,Hysteria,63,7,23,,,,
69,up,Billie Eilish,when the party's over,73,47,19,99,2019-12-29,27,2020-02-02
70,down,Muse,Supermassive Black Hole,64,46,24,,,,
71,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],74,14,20,,,,
72,up,Muse,Unintended,95,50,22,,,,
73,down,Secondhand Serenade,Fall for You (Acoustic),70,39,20,,,,
74,up,Lana Del Rey,Born to Die,75,63,22,,,,
75,up,My Chemical Romance,Helena (So Long & Goodnight),99,57,22,,,,
76,down,Green Day,21 Guns,69,44,24,,,,
77,down,Nirvana,Smells Like Teen Spirit,67,38,24,,,,
78,-,No Good,Che Using,-,78,1,,,,
79,up,AWOLNATION,Sail,97,59,23,,,,
80,-,Billie Eilish,i love you,-,80,2,,,,
81,-,Rhye,The Fall,-,81,1,,,,
82,down,Rex Orange County,Best Friend,39,33,18,,,,
83,-,Angst,sum1,-,83,1,,,,
84,-,Nothing But Thieves,Is Everybody Going Crazy?,-,84,1,,,,
85,-,Ashe,Moral of the Story,-,85,1,49,2020-03-01,49,2020-03-01
86,-,Hayley Williams,Why We Ever,-,86,1,,,,
87,-,Geva Alon,Green Valley,-,87,1,,,,
88,-,Refused,New Noise,-,88,1,,,,
89,-,The Strokes,Not the Same Anymore,-,89,1,,,,
90,-,Galantis & Passion Pit,I Found U,-,90,1,,,,
91,-,Carla Morrison,Disfruto,-,91,1,,,,
92,-,Soccer Mommy,circle the drain,-,92,1,,,,
93,up,Imagine Dragons,Not Today,98,60,23,,,,
94,-,Paramore,The Only Exception,-,47,12,,,,
95,-,Tulus,Pamit,-,87,4,,,,
96,-,Fitz and The Tantrums,HandClap,-,51,14,,,,
97,down,Oasis,Stand By Me,92,54,20,,,,
98,down,Birdy,Skinny Love,90,34,24,,,,
99,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,18,,,,
100,-,Green Day,Wake Me Up When September Ends,-,39,2,,,,
