Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,88,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Hymn for the Weekend,2,1,88,,,,
3,up,Paramore,Still Into You,5,3,71,,,,
4,up,Lorde,Team,10,3,88,,,,
5,up,Billie Eilish,bad guy,7,2,88,5,2019-10-06,5,2019-10-06
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,4,88,,,,
7,up,Coldplay,Fix You,11,3,88,,,,
8,up,Coldplay,Yellow,16,4,88,,,,
9,down,イマジン・ドラゴンズ,Demons,4,1,88,,,,
10,up,Lewis Capaldi,Before You Go,12,1,84,45,2019-11-24,10,2020-08-30
11,up,twenty one pilots,Heathens,14,5,71,,,,
12,down,イマジン・ドラゴンズ,It's Time,9,6,88,,,,
13,down,Lewis Capaldi,Someone You Loved,3,1,88,4,2019-10-06,4,2019-10-06
14,up,Tove Lo,Habits (Stay High),15,10,88,,,,
15,up,Halsey,Without Me,17,6,88,,,,
16,up,Coldplay,Magic,18,9,85,,,,
17,up,Melanie Martinez,Play Date,20,1,63,87,2020-05-17,68,2020-06-07
18,up,Echosmith,Cool Kids (Radio Edit),22,10,72,,,,
19,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),21,17,88,,,,
20,up,Coldplay,Adventure of a Lifetime,23,7,78,,,,
21,up,Fun.,Some Nights,24,9,85,,,,
22,down,Imagine Dragons,Bad Liar,19,2,88,,,,
23,up,コールドプレイ,パラダイス,26,14,88,,,,
24,up,Coldplay,The Scientist,25,11,88,,,,
25,up,LINKIN PARK,In the End,51,13,27,,,,
26,up,The Neighbourhood,Sweater Weather,28,12,80,77,2021-01-10,63,2021-02-07
27,up,American Authors,Best Day of My Life (Acoustic),29,15,88,,,,
28,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,5,88,,,,
29,up,Imagine Dragons,Believer,31,1,88,,,,
30,up,twenty one pilots,Ride,32,16,79,,,,
31,up,Foster the People,Pumped Up Kicks,33,18,80,,,,
32,up,My Chemical Romance,I Don't Love You,68,14,88,,,,
33,up,Bastille,Pompeii,36,16,75,,,,
34,up,Lana Del Rey,Summertime Sadness,39,25,88,,,,
35,up,Billie Eilish,everything i wanted,70,3,83,53,2019-11-17,3,2019-11-24
36,up,Panic! At the Disco,High Hopes,38,18,84,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,35,24,88,,,,
38,down,Dirty Heads,Vacation,13,1,19,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,37,27,88,,,,
40,up,Paramore,Ain't It Fun,40,21,85,,,,
41,up,Kodaline,All I Want,41,23,86,,,,
42,up,We the Kings,Sad Song (feat. Elena Coats),44,19,82,,,,
43,up,Muse,Starlight,45,3,88,,,,
44,down,Radiohead,Creep,43,22,81,,,,
45,up,Sub Urban,Cradles,46,5,88,,,,
46,up,Lorde,Royals,48,2,88,,,,
47,up,Fun.,Carry On,49,24,88,,,,
48,down,Clairo,Sofia,47,1,41,,,,
49,up,Elle King,Ex's & Oh's,56,25,83,,,,
50,up,My Chemical Romance,Welcome to the Black Parade,95,45,88,,,,
51,up,Coldplay,Everglow,57,21,84,,,,
52,-,remme,2 become 1,-,52,1,,,,
53,-,Scarypoolparty,Tonight,-,53,1,,,,
54,-,Camylio,love and hate,-,54,1,,,,
55,-,Billie Eilish,NDA,-,55,1,,,,
56,-,Dirty Heads,Vacation,-,1,6,,,,
57,down,Billie Eilish,idontwannabeyouanymore,50,21,82,,,,
58,up,Coldplay,The Scientist,58,32,42,,,,
59,up,Imagine Dragons,Thunder,86,18,76,,,,
60,down,Coldplay,Viva La Vida,59,4,52,,,,
61,up,Coldplay,Midnight,63,31,87,,,,
62,up,Nirvana,Smells Like Teen Spirit,69,38,87,,,,
63,up,LINKIN PARK,Crawling,82,40,29,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe),27,1,88,,,,
65,up,Echosmith,Bright,65,31,82,,,,
66,up,Bunkface,Anugerah Syawal,66,4,82,,,,
67,up,Muse,Supermassive Black Hole,67,46,80,,,,
68,down,Muse,Hysteria,64,7,70,,,,
69,up,Muse,Unintended,92,50,75,,,,
70,up,Taylor Swift,willow,85,1,27,73,2020-12-13,2,2020-12-20
71,down,Big Red Machine,Renegade (feat. Taylor Swift),8,8,2,,,,
72,up,The xx,Intro,75,32,77,,,,
73,up,Muse,Time Is Running Out,73,2,87,,,,
74,up,Billie Eilish,when the party's over,100,47,65,99,2019-12-29,27,2020-02-02
75,up,Yuna,Yuna - Lelaki,90,21,84,,,,
76,down,Coldplay,In My Place,60,22,53,,,,
77,down,Coldplay,Clocks,71,20,52,,,,
78,-,Glass Animals & Denzel Curry,Tokyo Drifting,-,78,1,,,,
79,-,easy life,skeletons,-,79,1,,,,
80,-,Daphne Guinness,Permission to Dance,-,80,1,,,,
81,-,Running Out,Braindead,-,81,1,,,,
82,-,joan,so good,-,82,1,,,,
83,-,Polyphia,The Worst,-,83,1,,,,
84,-,Cassia,Powerlines,-,84,1,,,,
85,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),61,31,34,,,,
86,-,Peach Tree Rascals,Mariposa,-,3,36,,,,
87,-,Tyne-James Organ,Not Ready For Love,-,87,1,,,,
88,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,54,,,,
89,-,Harry Hudson,Take My Time,-,89,1,,,,
90,-,Fitz and The Tantrums,HandClap,-,51,43,,,,
91,up,AWOLNATION,Sail,97,59,72,,,,
92,up,My Chemical Romance,Helena (So Long & Goodnight),98,57,74,,,,
93,up,Yuna,03 - Dan Sebenarnya - Yuna,99,39,60,,,,
94,up,Lana Del Rey,Born to Die,96,63,70,,,,
95,down,Nightbirde,It's OK (Live Maple House Sessions),87,1,5,,,,
96,down,Rude Boy,Late Night Melancholy,72,19,22,,,,
97,-,Yuna,05 - Deeper Conversation - Yuna,-,60,17,,,,
98,-,Arctic Monkeys,Mardy Bum,-,55,18,,,,
99,-,Imagine Dragons,Not Today,-,60,71,,,,
100,-,Muse,Plug In Baby,-,15,24,,,,
