Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,12,,,,
2,up,Brittany Howard,Stay High,2,2,12,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,12,,,,
4,up,Etta James,I'd Rather Go Blind,5,2,12,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,12,,,,
6,up,Canned Heat,On the Road Again,9,4,12,,,,
7,down,Gary Moore,Still Got the Blues,4,1,12,,,,
8,up,米弟華特,Mannish Boy,63,4,12,,,,
9,down,Etta James,I Just Want to Make Love to You,8,2,12,,,,
10,up,Etta James,A Sunday Kind of Love,12,1,10,,,,
11,up,Clarence Carter,Slip Away,51,11,3,,,,
12,up,Nina Simone,Backlash Blues,26,7,10,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',19,3,11,,,,
14,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,6,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,10,11,,,,
16,up,Pointy Features & brillion.,Ethereal Blues,16,9,11,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,24,7,11,,,,
18,up,Etta James,Something's Got a Hold on Me,44,8,12,,,,
19,-,Nina Simone,My Man's Gone Now,-,12,6,,,,
20,-,Dorothy Moore,Misty Blue,-,14,10,,,,
21,up,John Lee Hooker,Boom Boom,37,10,10,,,,
22,-,Nina Simone,The House of the Rising Sun,-,18,6,,,,
23,up,Canned Heat,Goin' Up the Country,23,2,11,,,,
24,down,Gary B.B. Coleman,The Sky Is Crying,21,6,11,,,,
25,down,Blues Saraceno,The River,22,7,2,,,,
26,-,B.B. King,How Blue Can You Get?,-,10,6,,,,
27,up,Muddy Waters,H*****e Coochie Man,34,7,11,,,,
28,down,Vaya Con Dios,Heading for a Fall,14,14,9,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,7,12,,,,
30,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,3,,,,
31,-,Joe Tex,Show Me,-,23,2,,,,
32,-,Joe Bonamassa,Drive,-,11,6,,,,
33,-,Elmore James,Dust My Broom,-,30,5,,,,
