Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,17,,,,
2,up,Robin Schulz & Wes,Alane,2,1,10,93,2020-08-16,93,2020-08-16
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,6,87,2020-08-16,73,2020-09-27
4,down,twocolors,Lovefool,3,2,10,,,,
5,down,VIZE & Tom Gregory,Never Let Me Down,4,2,17,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),7,2,5,99,2020-07-26,16,2020-09-20
7,down,Topic,Breaking Me (feat. A7S),5,1,36,94,2020-03-01,8,2020-08-16
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,3,10,,,,
9,up,surf mesa,Ily,9,1,26,63,2020-04-19,18,2020-07-12
10,up,Robin Schulz,In Your Eyes (feat. Alida),11,1,33,95,2020-03-08,54,2020-04-05
11,down,SAINt JHN,Roses (Imanbek Remix),10,2,42,97,2020-01-12,7,2020-05-10
12,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],17,12,2,,,,
13,up,Vicetone & Tony Igy,Astronomia,14,3,21,99,2020-04-05,44,2020-04-12
14,up,Regard,Ride It,16,1,42,57,2019-10-06,13,2019-11-10
15,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,3,15,,,,
16,up,Ray Dalton,Good Times Hard Times,36,9,5,,,,
17,down,Kygo & OneRepublic,Lose Somebody,12,4,15,86,2020-06-07,80,2020-07-05
18,down,LA Vision & Gigi D'Agostino,Hollywood,15,8,13,,,,
19,up,Ray Dalton,In My Bones,21,6,27,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),35,5,21,,,,
21,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,11,1,,,,
22,-,Timmy Trumpet & Vengaboys,Up & Down,-,17,1,,,,
23,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [R Plus Remix],-,23,1,,,,
24,up,Alan Walker,Faded,43,9,41,,,,
25,-,Nora En Pure,In Your Eyes,-,25,1,,,,
26,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],20,9,4,,,,
27,up,Regard & Raye,Secrets,32,11,17,84,2020-06-14,62,2020-06-28
28,-,アヴィーチー,Wake Me Up,-,7,34,,,,
29,-,Marshmello & Halsey,Be Kind,-,9,16,50,2020-05-03,29,2020-05-17
30,-,Sofi Tukker & Gorgon City,House Arrest,-,24,4,,,,
31,-,Freischwimmer,Just for now,-,31,1,,,,
32,-,"VIZE, Joker Bra & Leony",Paradise,-,19,1,,,,
33,down,VNNA,Ain't No Sunshine (feat. Marmy),25,25,2,,,,
34,up,Brunewell,Roadtrip,40,34,3,,,,
35,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),19,6,6,,,,
36,-,Loud Luxury,Body (feat. brando),-,14,15,,,,
37,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),28,8,41,,,,
38,-,Pascal Letoublon,Friendships,-,3,22,,,,
39,-,David Guetta & Sia,Flames,-,13,25,,,,
40,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),27,27,2,,,,
41,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),18,10,7,,,,
42,up,Jerome & Gabry Ponte,Lonely (Mixed),61,42,2,,,,
43,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,26,1,,,,
44,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),29,2,39,55,2019-10-27,43,2019-11-03
45,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,5,28,,,,
46,-,Bomfunk MC's,Freestyler,-,15,6,,,,
47,-,Darude,Sandstorm (Radio Edit),-,7,9,,,,
48,down,Dynoro & Gigi D'Agostino,In My Mind,31,4,41,,,,
49,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,5,,,,
50,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,15,1,,,,
51,-,"Zedd, Maren Morris & Grey",The Middle,-,51,1,,,,
52,-,Djoko,Overflow,-,52,1,,,,
