Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,13,,,,
2,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),10,1,21,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,3,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,69,87,2020-08-16,73,2020-09-27
5,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,4,16,,,,
6,down,Tinlicker & Helsloot,Because You Move Me,2,2,16,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,43,72,2021-03-07,18,2021-05-16
8,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),8,5,11,,,,
9,up,Ray Dalton & Alvaro Soler,Manila,65,3,3,,,,
10,up,Meduza,Tell It To My Heart (feat. Hozier),16,10,2,,,,
11,up,Acraze,Do It To It (feat. Cherish),20,1,4,,,,
12,down,Pascal Letoublon,Friendships,11,3,76,,,,
13,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,2,42,81,2021-02-28,39,2021-04-11
14,up,Purple Disco Machine,Dopamine (feat. Eyelar),15,3,9,,,,
15,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,12,6,25,,,,
16,down,Martin Garrix,We Are the People (feat. Bono & The Edge),14,1,26,,,,
17,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],17,8,17,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,80,,,,
19,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,77,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),21,2,67,99,2020-07-26,16,2020-09-20
21,-,Alok,Wherever You Go (feat. John Martin),-,20,1,,,,
22,up,HVME,Goosebumps,99,11,37,85,2021-01-10,69,2021-01-17
23,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),36,8,83,,,,
24,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,24,1,,,,
25,-,Mr. President,Coco Jamboo,-,2,6,,,,
26,-,You,Find U (Ready Or Not),-,26,1,,,,
27,down,David Guetta,Titanium (feat. Sia),24,9,62,,,,
28,down,"ATB, Topic & A7S",Your Love (9PM),19,3,42,89,2021-02-21,25,2021-04-04
29,-,Faithless,Insomnia (Monster Mix),-,3,29,,,,
30,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
31,up,Topic,Breaking Me (feat. A7S),79,1,88,94,2020-03-01,8,2020-08-16
32,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,29,1,,,,
33,-,Stromae,Alors on danse (Radio Edit),-,16,20,,,,
34,-,Chic,Le freak,-,34,2,,,,
35,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,65,,,,
36,-,Stromae,Alors on danse (Extended Mix),-,12,8,,,,
37,-,ARTBAT,Horizon,-,37,1,,,,
38,-,アヴィーチー,Wake Me Up,-,7,85,,,,
39,-,twocolors,Lovefool,-,2,56,,,,
40,-,Gala,Freed from Desire,-,3,14,,,,
41,down,Regard,Ride It,23,1,95,57,2019-10-06,13,2019-11-10
42,-,"Mert Can, GRHHH & Tamaz",Cool Kids (Radio Edit),-,42,1,,,,
43,down,Tiësto & KAROL G,Don't Be Shy,9,2,12,,,,
44,-,Shane Codd,It Ain't Right,-,44,1,,,,
45,down,Alan Walker,Faded,30,9,89,,,,
46,-,"BYOR, Alle Farben & Damien N-Drix",Hands Up,-,46,1,,,,
47,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,28,33,,,,
48,-,MistaJam,Can't Stop Now (feat. Anelisa Lamola),-,48,1,,,,
49,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,15,,,,
50,-,The Sugarhill Gang,Rapper's Delight,-,15,9,,,,
51,-,Ran-D,Zombie (Edit) [Mixed],-,34,1,,,,
52,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,7,15,,,,
53,-,RIOT & Far Out,Waterfall (with Runn) [feat. RUNN],-,53,1,,,,
54,-,Robin Schulz,All We Got (feat. KIDDO),-,3,48,68,2021-01-17,43,2021-01-31
55,-,Friends & I,Ready Now,-,55,1,,,,
56,-,Garmiani,Ava,-,56,1,,,,
57,down,Axwell Λ Ingrosso,More Than You Know,42,25,10,,,,
58,down,Minelli,Rampampam,13,6,15,,,,
59,-,David Guetta & Sia,Let's Love,-,2,46,84,2020-11-22,81,2020-11-29
60,down,The Chainsmokers & Coldplay,Something Just Like This,33,7,54,,,,
61,-,Oxia,Domino (David Guetta Remix),-,61,1,,,,
62,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),51,11,16,,,,
63,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,12,27,,,,
64,down,Joel Corry,I Wish (feat. Mabel),22,22,2,,,,
65,-,Pascal Letoublon,Be With Me,-,65,1,,,,
66,-,Madwave & Damian Wasse,Era,-,66,1,,,,
67,down,Vicetone & Tony Igy,Astronomia,27,3,62,99,2020-04-05,44,2020-04-12
68,-,"Pelican, Sherwee & Ann Christine",Summer Of 19,-,68,1,,,,
69,-,Franck Roger,Get It On,-,69,1,,,,
70,-,A.R.D.I.,Redemption (Extended Mix),-,70,1,,,,
71,-,Deutsch Duke,So Real,-,71,1,,,,
72,-,High On Mars,Orientalist (Stan Kolev Extended Remix),-,72,1,,,,
73,-,Ayla,Ayla (Ben Nicky & Luke Bond Remix),-,73,1,,,,
74,-,Mikhail Catan,Oracle,-,74,1,,,,
75,-,"Dj Matrix, Skar & Manfree & Marvin",Non contare le ore (feat. Liam),-,69,1,,,,
76,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,35,3,,,,
77,-,Ucha,Hologram,-,77,1,,,,
78,-,Royal DJs,California Dreamin' (Tek-House Radio Edit),-,78,1,,,,
79,-,Escort,Cocaine Blues (Greg Wilson Remix),-,79,1,,,,
80,-,Poivre & Sel,Zou bisou bisou,-,80,1,,,,
81,-,Ucha,Cuban Slang,-,81,1,,,,
82,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,17,6,,,,
83,-,Laila Ziegler,Immer Weiter,-,83,1,,,,
84,-,Brainheart & DOREL,A Better World,-,84,1,,,,
85,-,Maxim Lany,Breathing You,-,85,1,,,,
86,-,Adoreum & Amber Maxwell,Only Love (MoreCause Remix),-,86,1,,,,
87,-,Sean Finn & Paul Jockey,Dare Me (Qubiko Remix),-,87,1,,,,
88,-,Ellis Moss,The Shake (Extended Mix),-,88,1,,,,
89,down,Gustavo Bravetty,Babel,62,15,11,,,,
90,-,Massano,Tangible,-,90,1,,,,
91,-,Jonk & Spook,I Don't Need,-,91,1,,,,
92,-,King Africa,La Bomba,-,33,3,,,,
93,-,Viviana Casanova,Trouble,-,93,1,,,,
94,-,William Black,Remedy (feat. Annie Schindel),-,94,1,,,,
95,-,Mark Knight,Nothing Matters (feat. Skin) [Sultan + Shepard Remix],-,95,1,,,,
96,-,TRITIA,нет замен (Anton Liss Remix),-,96,1,,,,
97,-,Brian Bennett,Solstice,-,97,1,,,,
98,-,Xander,Things You Do (Wonderful),-,98,1,,,,
99,-,Stardust,Music Sounds Better with You,-,45,5,,,,
100,-,Matvey Emerson & NEVRMIND,Say My Name,-,100,1,,,,
