Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,170,,,,
2,down,Rema,Calm Down,1,1,45,,,,
3,up,Donna Taggart,Jealous of the Angels,10,3,169,,,,
4,down,Yothu Yindi,Treaty (Radio Mix),2,1,170,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,170,,,,
6,up,Rusted Root,Send Me On My Way,8,1,170,,,,
7,down,Arnoldz Lope,White Heart,4,4,2,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,2,41,,,,
9,up,Chester See,God Damn You're Beautiful,12,5,150,,,,
10,down,Yothu Yindi,Treaty,7,2,170,,,,
11,up,Martha And The Muffins,Echo Beach,13,5,170,,,,
12,up,Delerium & Sarah McLachlan,Silence,14,7,42,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,3,169,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,9,166,,,,
15,down,Arnoldz Lope,Never Care,9,9,2,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,19,9,138,,,,
17,up,Warumpi Band,My Island Home,20,4,165,,,,
18,down,Kostas Papadopoulos,Zorba the Greek,16,8,151,,,,
19,up,KP Sunshine Band,"Hot, Hot, Hot",26,11,130,,,,
20,up,Israel Kamakawiwo'ole,Wonderful World,27,10,133,,,,
21,up,Delerium,Silence (Fade's Sanctuary Remix Edit),38,15,48,,,,
22,down,Arnoldz Lope,See,11,11,2,,,,
23,up,Warumpi Band,Blackfella / Whitefella,33,4,128,,,,
24,up,Yothu Yindi,Djapana (Radio Mix),39,5,130,,,,
25,up,The Auld Town Band & Pipes,Scotland the Brave,46,8,115,,,,
26,-,ケルティック・ウーマン,Amazing Grace,-,6,154,,,,
27,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],47,19,37,,,,
28,up,Dolce,Shaddup You Face,74,16,109,,,,
29,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,96,17,107,,,,
30,up,Burna Boy,Last Last,41,1,33,,,,
31,down,Ayra Starr,Rush,18,3,18,,,,
32,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,95,,,,
33,up,Celtic Angels,In the Arms of an Angel,37,5,167,,,,
34,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",28,8,141,,,,
35,up,Frankie Davidson,Come On Aussie,98,19,96,,,,
36,down,Mitch Tambo,You're the Voice,34,1,147,,,,
37,down,Yothu Yindi,Djapana,31,10,136,,,,
38,-,Arnoldz Lope,It's Over,-,38,1,,,,
39,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,12,,,,
40,-,Manu Chao,Me Gustas Tu,-,36,36,,,,
41,-,Ugoccié,Man on Fire,-,41,1,,,,
42,-,Bukhu,Mother and Father,-,42,1,,,,
43,down,The Royal Scots Dragoon Guards,Amazing Grace,21,8,157,,,,
44,down,Sigur Rós,Hoppípolla,22,9,154,,,,
45,down,Deep Forest,Sweet Lullaby,23,6,142,,,,
46,up,Loreena McKennitt,Marrakesh Night Market,97,23,73,,,,
47,-,Pace of Mind,Kothbiro (Acoustic Version),-,47,1,,,,
48,-,Blaggards,Drunken Sailor,-,48,1,,,,
49,-,Simeon Skye,Leave Story (feat. FOLA),-,49,1,,,,
50,-,Super Sako,Thelo Na Se Xanado (feat. Panos Kiamos & B.O) [Mi Gna Greek],-,50,1,,,,
51,-,Arnoldz Lope,Will I See You,-,20,1,,,,
52,-,Phuong Diem Hanh,Hạ Buồn,-,52,1,,,,
53,-,Hirini Melbourne,Nga Roimata (feat. Te Rita Papesch),-,53,1,,,,
54,-,Arnoldz Lope,Fly Away,-,54,1,,,,
