Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,14,,,,
2,up,Mitch Tambo,You're the Voice,2,1,9,,,,
3,up,Mitch Tambo,Together,5,2,4,,,,
4,down,Yothu Yindi,Treaty (Radio Mix),3,1,14,,,,
5,up,Yothu Yindi,Treaty,7,2,14,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,14,,,,
7,up,Martha And The Muffins,Echo Beach,13,5,14,,,,
8,up,Rusted Root,Send Me On My Way,8,1,14,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,14,,,,
10,up,Chester See,God Damn You're Beautiful,12,5,13,,,,
11,up,Celtic Angels,In the Arms of an Angel,37,5,14,,,,
12,down,Yothu Yindi,Djapana (Radio Mix),9,5,14,,,,
13,up,Dario G,Sunchyme,14,5,14,,,,
14,down,Donna Taggart,Jealous of the Angels,4,3,14,,,,
15,up,Warumpi Band,My Island Home,15,4,14,,,,
16,down,The Royal Scots Dragoon Guards,Amazing Grace,10,8,14,,,,
17,up,Sigur Rós,Hoppípolla,17,9,14,,,,
18,up,Patea Maori Club,Poi E,19,11,14,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,9,14,,,,
20,up,Yothu Yindi,Djapana,24,10,14,,,,
21,down,ケルティック・ウーマン,Amazing Grace,20,6,14,,,,
22,down,Kostas Papadopoulos,Zorba the Greek,21,9,14,,,,
23,down,KP Sunshine Band,"Hot, Hot, Hot",22,11,14,,,,
24,up,Deva Premal,Gayatri Mantra,32,17,14,,,,
25,down,Israel Kamakawiwo'ole,Wonderful World,23,10,14,,,,
26,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",26,8,14,,,,
27,down,The Aussie Bush Band,I Am Australian,25,8,14,,,,
28,down,Warumpi Band,Blackfella / Whitefella,27,10,14,,,,
29,up,Delerium,Silence (feat. Sarah McLachlan),30,24,14,,,,
30,up,Johnny Clegg & Savuka,Dela,45,12,14,,,,
31,up,Loreena McKennitt,The Mystic's Dream,33,16,14,,,,
32,up,The Auld Town Band & Pipes,Scotland the Brave,34,8,14,,,,
33,up,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",36,5,14,,,,
34,up,Dolce,Shaddup You Face,38,16,13,,,,
35,up,Frankie Davidson,Come On Aussie,40,19,13,,,,
36,up,Inner Circle,Bad Boys - Live,41,32,13,,,,
37,up,Loreena McKennitt,The Dark Night of the Soul,42,25,9,,,,
38,down,Demis Roussos,Forever and Ever,35,6,13,,,,
39,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,43,17,13,,,,
40,-,Gurrumul,Gurrumul History (I Was Born Blind),-,12,12,,,,
41,down,New Zealand Singers,Slice of Heaven,29,14,14,,,,
42,up,Warumpi Band,Blackfella Whitefella,49,15,13,,,,
43,down,Demis Roussos,My Friend the Wind,39,10,13,,,,
44,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,19,1,,,,
45,-,Órla Fallon,Red Is the Rose (feat. Tommy Fleming),-,41,1,,,,
46,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,9,10,,,,
47,down,The Very Best,Hear Me,28,10,12,,,,
48,down,Deep Forest,Sweet Lullaby,18,6,12,,,,
49,down,The Chieftains,The Foggy Dew,47,6,9,,,,
50,up,New Zealand Singers,The Haka,50,28,12,,,,
51,down,Loreena McKennitt,Marrakesh Night Market,44,23,13,,,,
52,up,Ronan Hardiman,Lord of the Dance,52,40,11,,,,
53,-,Lindsey Stirling,We Found Love,-,41,10,,,,
54,-,Celtic Woman,Faith’s Song,-,32,4,,,,
55,-,Lars-Luis Linek,Merci Madame,-,55,1,,,,
56,-,Archie Roach,Life Matters,-,56,1,,,,
57,-,Khalab,"Dense (feat. Shabaka Hutchings & Tommaso Cappellato) [Blood, Wine or Honey Remix]",-,57,1,,,,
58,-,Jamaican Steel Band,Jamaica Farewell,-,58,1,,,,
59,-,Georgina Ledua,So Na Bogi,-,59,1,,,,
60,-,Nikos Apergis,Magnitis,-,60,1,,,,
61,-,Burna Boy,Omo,-,61,1,,,,
62,-,Elias Kouloumis,Tillirkotissa Foni,-,62,1,,,,
63,-,Chicos de Barrio,Cumbia sampuesana,-,63,1,,,,
64,-,TrèsRose,Hot Wuk (feat. Natasha Stephens),-,64,1,,,,
65,-,The Dublin City Ramblers,Ringsend Rose,-,65,1,,,,
66,-,Stratos Kyprios,Echthes Arga To Deilino,-,66,1,,,,
67,-,Oumou Sangaré,Djorolen (2003 Remaster),-,67,1,,,,
68,-,Gloriya,Изсвирете Нещо Ударно,-,68,1,,,,
69,-,Yo Maps,Kaleza,-,69,1,,,,
70,-,Celtic Woman,"Smile (Live From The Fox Theatre, Atlanta, GA)",-,70,1,,,,
71,-,קינדרלעך,אנא מלך,-,71,1,,,,
72,-,Miroslav Žbirka,Atlantida,-,72,1,,,,
73,-,"Ho3ein, Amir Tataloo & Reza Pishro",Gorg,-,73,1,,,,
74,-,Sharon Shannon & Alan Connor,Blackbird: Padraig O'keefe's / The Happy One-Step (Live),-,74,1,,,,
75,-,Léo Ferré,Avec Le Temps,-,75,1,,,,
76,-,Adrian von Ziegler,Walking with the Ancestors,-,76,1,,,,
77,-,Hoda Sinbati,Al-Helou Fil-Veranda - Beauty On the Veranda,-,77,1,,,,
78,-,Sabyan,Bismillah,-,78,1,,,,
79,-,Pigram Brothers,Capricorn Rain,-,79,1,,,,
80,-,Giorgos Giannias,An Figis,-,80,1,,,,
81,-,Timaya,Bang Bang,-,81,1,,,,
82,-,Surya Children Choir,Garuda Pancasila,-,82,1,,,,
83,-,Siti Badriah,Harus Rindu Siapa,-,83,1,,,,
84,-,Yas,Boghz Yani (feat. Aamin),-,84,1,,,,
85,-,DimSuk Wang,Señorita (Cover),-,85,1,,,,
86,-,Ngọc Lan,Một Chút Quà Cho Quê Hương,-,86,1,,,,
87,-,Marwan Khoury,Khalik,-,87,1,,,,
88,-,Papo Coral,"Canten, Señores Cantores",-,88,1,,,,
89,-,Dulce Pontes,Canção do Mar,-,22,1,,,,
90,-,Mikey Pauker,Sages,-,90,1,,,,
91,-,Bằng Kiều,Phút Cuối,-,91,1,,,,
92,-,Juanjo Domínguez & Julio Pane,El Choclo,-,92,1,,,,
93,-,Linda de Suza,Je pars,-,93,1,,,,
94,down,New Zealand Singers,How Bizzare,46,23,13,,,,
95,-,Gib Guilbeau,Fiddle Playin' Cajun Man,-,95,1,,,,
96,-,Sharon van Rooi & Papa Wemba,Mmina Kupenda,-,96,1,,,,
97,down,Sigur Rós,Glósóli,58,43,10,,,,
98,down,Celtic Woman,The Voice,57,39,12,,,,
99,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,56,16,11,,,,
100,down,The Royal Scots Dragoon Guards,Highland Cathedral,51,28,11,,,,
