Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,97,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),3,1,97,,,,
3,up,Rusted Root,Send Me On My Way,4,1,97,,,,
4,up,Donna Taggart,Jealous of the Angels,6,3,96,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,97,,,,
6,up,Martha And The Muffins,Echo Beach,8,5,97,,,,
7,down,Yothu Yindi,Treaty,5,2,97,,,,
8,up,Dario G,Sunchyme,11,5,96,,,,
9,up,Chester See,God Damn You're Beautiful,23,5,81,,,,
10,up,Kostas Papadopoulos,Zorba the Greek,16,9,82,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,96,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,26,9,70,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,9,93,,,,
14,down,Warumpi Band,My Island Home,9,4,93,,,,
15,up,The Royal Scots Dragoon Guards,Amazing Grace,17,8,86,,,,
16,down,ケルティック・ウーマン,Amazing Grace,13,6,83,,,,
17,down,New Zealand Singers,Slice of Heaven,14,14,72,,,,
18,up,KP Sunshine Band,"Hot, Hot, Hot",20,11,68,,,,
19,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",21,8,76,,,,
20,down,Celtic Angels,In the Arms of an Angel,12,5,94,,,,
21,down,Patea Maori Club,Poi E,18,11,82,,,,
22,up,Johnny Clegg & Savuka,Dela,24,12,70,,,,
23,down,The Aussie Bush Band,I Am Australian,22,8,66,,,,
24,up,Yothu Yindi,Djapana,30,10,72,,,,
25,down,Sigur Rós,Hoppípolla,19,9,83,,,,
26,down,Mitch Tambo,Heal,25,24,2,,,,
27,up,Warumpi Band,Blackfella / Whitefella,31,10,66,,,,
28,-,Celtic Woman,The Dawning Of The Day,-,28,1,,,,
29,-,Bjmaximum,Bjmax (Highland cathedral) [Radio Edit],-,29,1,,,,
30,up,King Stingray,Get Me Out,43,2,28,,,,
31,-,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),-,31,1,,,,
32,up,Delerium,Silence (feat. Sarah McLachlan),37,24,61,,,,
33,up,Yothu Yindi,Djapana (Radio Mix),38,5,67,,,,
34,-,The Irish Rovers,Drunken Sailor,-,17,9,,,,
35,-,Jizzle,Mexicana (feat. Oxlade),-,35,1,,,,
36,-,Minh Tuyết & Bằng Kiều,LK Mưa Chiều Kỷ Niệm & Định Mệnh,-,36,1,,,,
37,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,37,1,,,,
38,down,Mitch Tambo,You're the Voice,28,1,79,,,,
39,down,Wizkid,Essence,34,4,16,,,,
40,-,Blekbala Mujik,Don't Worry Be Happy,-,40,1,,,,
41,-,Orezi,Halleluyah,-,41,1,,,,
42,-,Nikos Xilouris,Zavarakatranemia,-,42,1,,,,
43,-,Beri Weber,המלך,-,43,1,,,,
44,-,Amrinder Gill & Gurshabad,"Chal Mera Putt - Title Track (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,44,2,,,,
45,-,Ndarboy Genk,Mendung Tanpo Udan,-,45,1,,,,
46,-,tnbee,Nightmare,-,46,1,,,,
47,-,Rogrigo y Gabriela,The Struggle Within,-,36,1,,,,
48,-,Steve De Sliva,Those Masala Wade,-,48,1,,,,
49,-,Parvyn,Jara,-,49,1,,,,
50,-,Zeki Müren,Ayaz Geceler,-,50,1,,,,
51,-,Yashal Shahid,Sajna,-,51,1,,,,
52,-,Βασίλης Σκουλάς,Ton Antriomeno Min Ton Klais,-,52,1,,,,
53,-,Pacific Artists,Tevita Latai Maumi (feat. Jay Black),-,53,1,,,,
54,-,Michael Ghelfi,Medieval Battle with Magic,-,54,1,,,,
55,-,Beautiful Chorus,Be Here Now,-,55,1,,,,
56,-,Gaelic Storm,Back to the Pub,-,56,1,,,,
57,-,Whirimako Black,Te Arohanui,-,57,1,,,,
58,-,Ezra Kwizera,Kanyana,-,58,1,,,,
59,-,Balkaneros Banditos & Haris Abdagic,Katyusha Катюша (Russia),-,59,1,,,,
60,-,Cafe lounge resort,"Sun, Sea and Serene Sounds",-,60,1,,,,
61,-,Chrisjes,O Mafutaga Nei E Lelei,-,61,1,,,,
62,-,Quang Lê,Hai Chuyến Tàu Đêm,-,62,1,,,,
63,-,Steven Casano,Hon Shirabe,-,63,1,,,,
64,-,Tokelau Community,Osana Le Tupu E,-,64,1,,,,
65,-,Cafe lounge resort,Fiji Fusion,-,65,1,,,,
66,-,Mai Thiên Vân,Nước Non Ngàn Dặm Ra Đi (feat. Quang Lê),-,66,1,,,,
67,-,Michael Ghelfi,Haunted Mansion,-,67,1,,,,
68,-,Semiramis Pekkan,Dert Ortağım,-,68,1,,,,
69,-,Kelebekler Müzik Grubu,"Kıbrıs Çiftetellisi (feat. Erdinç Hüseyin, Soner Türsoy, Bülent Kerdi & Hakan Poyraz)",-,69,1,,,,
70,-,Signature by SB,Kala Maal (feat. Bhalwaan),-,70,1,,,,
71,-,Kaka Koritsia,Irthes Pali,-,71,1,,,,
72,-,Cafe lounge resort,As Calm as the Sea,-,72,1,,,,
73,-,Soch,Bharas (feat. Yashal Shahid) [Slow Version],-,73,1,,,,
74,-,Orezi,Born Broke Die Rich,-,74,1,,,,
75,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,33,1,,,,
76,-,Cafe lounge resort,Sunset Bliss,-,76,1,,,,
77,-,Mikis Theodorakis Orchestra & Mikis Theodorakis,"Romiosini (feat. Thanasis Vasilas, Glykeria & Kostas Makedonas) [Live]",-,77,1,,,,
78,-,Teidy Boy & Tokser,Nei Ruuta,-,78,1,,,,
79,-,Drums World Collective,Be Inspired,-,79,1,,,,
80,-,Baba Harare,I Will Never Fall in Love,-,80,1,,,,
81,-,Biguine Creole,L'accordéon du fils du Père Léon,-,81,1,,,,
82,-,Santhush Weeraman,Daney,-,82,1,,,,
83,-,The One World Ensemble,You'll Never Walk Alone,-,83,1,,,,
84,-,Spanomarkou Orchestra,Tha Simanoun I Kampanes (feat. Sotiris Psillakis) [Live],-,84,1,,,,
85,-,Spanomarkou Orchestra,Romiosini (feat. Sotiris Psillakis) [Live],-,85,1,,,,
86,-,The One World Ensemble,White Cliffs of Dover,-,86,1,,,,
87,-,Santhush Weeraman,Tharunyaye,-,87,1,,,,
88,-,Biguine Creole,La 14 juillet,-,88,1,,,,
89,-,Jabali Afrika,Gangsters in Parliament,-,89,1,,,,
90,-,Ravidson,Na Verão,-,90,1,,,,
91,-,Whitesand,Those We Love,-,91,1,,,,
92,-,Jabali Afrika,Cost of Living,-,92,1,,,,
93,-,Tropical Sound Group,Heavenly Hana,-,93,1,,,,
94,-,Quang Lê & Mai Thiên Vân,Duyên Kiếp,-,94,1,,,,
95,-,Rosalind Richards,Butterfly Wings,-,95,1,,,,
96,-,Assi El Hillani,Meshta'a La'oyounak,-,96,1,,,,
97,-,Assi El Hillani,Sam'ani Kalam,-,97,1,,,,
98,-,Lakota Thunder,Flag Song / WWI Veterans Song,-,98,1,,,,
99,-,Loreena McKennitt,The Mystic's Dream,-,16,44,,,,
100,down,Demis Roussos,Forever and Ever,32,6,61,,,,
