Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saiko,SAKURA,4,4,3,,,,
2,up,Rels B,a new star (1 9 9 3),44,44,2,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
4,up,Dua Lipa,Radical Optimism,15,5,4,,,,
5,up,Jay Wheeler,Música Buena Para Días Malos,27,27,2,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
7,down,OQUES GRASSES,Fruit del Deliri,3,2,4,,,,
8,up,TINI,un mechón de pelo,11,3,4,,,,
9,down,Sonido de Lluvia de IMG Library,Lluvia Con Truenos,8,4,218,,,,
10,down,Feid & Yandel,MANIFESTING 20-05 - EP,5,1,4,,,,
11,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,8,,,,
12,down,The Academy: Segunda Misión,The Academy: Segunda Misión,6,1,6,,,,
13,up,Rozalén,El Abrazo,58,58,2,,,,
14,down,Beyoncé,COWBOY CARTER,10,1,6,,,,
15,down,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,14,5,227,,,,
16,up,Marc Anthony,MUEVENSE,69,69,2,,,,
18,down,Bad Bunny,Un Verano Sin Ti,17,1,104,,,,
19,up,Pet Shop Boys,Nonetheless,62,62,2,,,,
20,down,Shakira,Las Mujeres Ya No Lloran,13,1,7,,,,
21,down,Estopa,Estopía,18,2,13,,,,
22,down,Pearl Jam,Dark Matter,7,7,3,,,,
23,down,Bad Bunny,nadie sabe lo que va a pasar mañana,20,1,30,,,,
24,up,Robe,Se nos lleva el aire,25,1,21,,,,
25,down,Toteking,Luces fuera,12,10,3,,,,
26,down,KAROL G,MAÑANA SERÁ BONITO,24,1,65,,,,
27,down,Arde Bogotá,COWBOYS DE LA A3,23,3,54,,,,
28,down,Bad Gyal,La Joia,22,1,21,,,,
29,up,Anitta,Funk Generation,73,73,2,,,,
