Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,40,,,,
2,up,Karima Nayt,Mèliy,3,1,10,,,,
3,down,Plumb,Cut,2,1,40,,,,
4,-,G.U.C,All That Matters,-,4,13,,,,
5,-,Rev. James Cleveland,This Too Will Pass,-,5,1,,,,
6,-,Emmanuel Chen Kazadi,Seul à seul,-,6,1,,,,
7,-,クラーク・シスターズ,Jesus Is a Love Song (Live),-,7,1,,,,
8,-,Rhose Avwomakpa,I Believe I Recieve (Live),-,8,1,,,,
9,-,New York Community Choir,I'll Keep My Light in My Window,-,9,1,,,,
10,down,Ashes Remain,On My Own,4,3,40,,,,
11,-,Mahalia Jackson,"My God Is Real (Yes, God Is Real)",-,11,1,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,40,,,,
13,-,Rhose Avwomakpa,You Are All I Need (Live),-,13,1,,,,
14,-,Rhose Avwomakpa,You Blow My Mind Away (Live),-,14,1,,,,
15,-,Twinkie Clark,Awesome,-,15,1,,,,
16,-,William Murphy,Already Getting Better,-,16,1,,,,
17,-,Rhose Avwomakpa,Mighty God..Wave Your Hands In the Air (Live),-,17,1,,,,
18,-,The Clark Sisters,More Than a Conqueror,-,18,1,,,,
19,-,Rhose Avwomakpa,Mighty God (Live),-,19,1,,,,
20,-,The Clark Sisters,You Brought the Sunshine,-,20,1,,,,
21,-,Rhose Avwomakpa,Lead Me Lord..Whatever You Want (Live),-,21,1,,,,
22,-,クラーク・シスターズ,Livin',-,22,1,,,,
23,-,Rhose Avwomakpa,Lead Me Lord (Live),-,23,1,,,,
24,down,Plumb,Don't Deserve You,8,4,40,,,,
25,-,Bobby Jones & New Life,The Lord Will Make a Way Somehow (with the Nashville Super Choir),-,25,1,,,,
26,-,Rhose Avwomakpa,You Are Good (Live),-,26,1,,,,
27,-,Rhose Avwomakpa,Exalted (Live),-,27,1,,,,
28,-,Rhose Avwomakpa,Here To Give You Praise (Live),-,28,1,,,,
29,-,The New Life Community Choir,Show Up!,-,29,1,,,,
30,-,Kurt Carr,God Great God,-,30,1,,,,
31,-,Richard Smallwood,Total Praise,-,31,1,,,,
32,-,Anna Golden,Birds,-,14,1,,,,
33,-,Donald Lawrence,I Speak Life (feat. Donnie McClurkin),-,33,1,,,,
34,-,Fred Hammond & Radical for Christ,Let the Praise Begin,-,34,1,,,,
35,down,ステイシー・オリコ,Stuck,7,5,39,,,,
36,-,Hezekiah Walker,Lift Him Up (Radio Edit),-,36,1,,,,
37,-,Sam Cooke,That's Heaven to Me,-,37,1,,,,
38,-,The Georgia Mass Choir,Come On In the Room,-,38,1,,,,
39,-,Rev. James Cleveland & The Southern California Community Choir,God Is,-,39,1,,,,
40,-,Rev. Clay Evans,I'm Blessed,-,40,1,,,,
41,up,Princess Peters,Ose,57,41,2,,,,
42,-,Rev. Timothy Wright,Who's On the Lord's Side,-,42,1,,,,
43,down,Sixpence None the Richer,Don't Dream It's Over,9,3,40,,,,
44,-,JAMES CLEVELAND & The Angelic Choir,I Stood On the Banks of the Jordan,-,44,1,,,,
45,down,Nadia Carolina Castillo,Lilium,20,8,40,,,,
46,-,Dr. Charles G. Hayes & The Cosmopolitan Church Of Prayer,Jesus Can Work It Out,-,46,1,,,,
47,-,Rev. Benjamin Cone Jr.,The Birds,-,47,1,,,,
48,-,The Florida Mass Choir,Jesus Is Mine,-,48,1,,,,
49,-,Mississippi Mass Choir,Near the Cross,-,49,1,,,,
50,-,Brian Nhira,His Child (Zayden's Song),-,50,1,,,,
51,up,Tye Tribbett,We Gon’ Be Alright,86,51,2,,,,
52,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",12,6,40,,,,
53,-,Job González,Me Cubres (feat. Israel Houghton),-,9,1,,,,
54,-,Johnny Markin,Just As I Am (Instrumental Version),-,22,1,,,,
55,-,Johnny Markin,It Is Well (Instrumental Version),-,25,1,,,,
56,down,Princess Peters,Urhuese (feat. Godwin Idios),16,16,2,,,,
57,-,Johnny Markin,What a Friend We Have in Jesus (Instrumental Version),-,27,1,,,,
58,down,Princess Peters,Yaweh,28,28,2,,,,
59,down,Princess Peters,Aigbovbiosa,34,34,2,,,,
60,down,Princess Peters,Testimony,37,37,2,,,,
61,-,Preye Odede,Ebezina,-,28,5,,,,
62,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,30,3,,,,
63,down,Sammie Okposo,Sing Halleluyah (Live),41,41,2,,,,
64,up,Levixone,Chikibombe,75,64,2,,,,
65,up,Nice Ndatabaye,Amasezerano,77,65,2,,,,
66,up,Nice Ndatabaye,Umbereye Maso,78,66,2,,,,
67,down,Sammie Okposo,Oluwa E Tobi (feat. K**e Mudiaga),46,46,2,,,,
68,-,Kirk Franklin,Imagine Me (Radio Edit),-,68,1,,,,
69,down,Leandro Renzi,The Second Waltz (Bonus Track),52,17,7,,,,
70,-,Sam Cooke,Jesus Gave Me Water,-,70,1,,,,
71,down,Henri Papa Mulaja,Bolingo ya Nzambe,54,54,2,,,,
72,-,Sam Cooke,Touch the Hem of His Garment,-,45,1,,,,
73,up,Moses Bliss,Too Faithful,95,11,16,,,,
74,-,VIP Mass Choir & John P. Kee,Stand! (feat. John P. Kee),-,74,1,,,,
75,-,Mohammad Bashir,Bayati Ezan,-,75,1,,,,
76,down,Don Moen,God Will Make a Way,64,11,4,,,,
77,down,Lauren Daigle,You Say,14,1,40,47,2019-10-06,47,2019-10-06
78,down,Mary Mary,Shackles (Praise You),17,8,40,,,,
79,up,Holly Starr & VICTR,Umbrella (Remix),85,79,2,,,,
80,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),18,7,40,,,,
81,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],73,18,2,,,,
82,-,Ike & Tina Turner,Jesus,-,11,1,,,,
83,down,TBJ & Holy Nation,My Audience Is the Lord,19,15,40,,,,
84,down,Fireflight,Unbreakable,21,12,40,,,,
85,down,Ashes Remain,Right Here,22,14,40,,,,
86,down,Lauren Daigle,Look Up Child,23,8,40,,,,
87,down,Mr. Talkbox,Ground Zero,24,10,40,,,,
88,down,ブリット・ニコル,When She Cries,25,10,40,,,,
89,down,Candi Staton,Hallelujah Anyway,26,15,40,,,,
90,down,Ashes Remain,End of Me,27,13,40,,,,
91,down,FEARLESS BND,Destroy,29,22,40,,,,
92,down,Steve Miller,Wake Up Call,30,25,40,,,,
93,down,Ashes Remain,Without You,31,16,40,,,,
94,down,Royal Tailor,Got That Fire,32,27,40,,,,
95,down,Nasheed,Amantu Billah,33,3,37,,,,
96,down,Digital Deen,Qasida Burda (Short Version),35,8,40,,,,
97,-,Aaron Shust,This Is What We Believe,-,32,1,,,,
98,down,Frank Edwards,Me,6,6,2,,,,
99,down,Plumb,Need You Now (How Many Times),36,11,40,,,,
100,down,Candi Staton,Young Hearts Run Free,10,3,40,,,,
