Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,76,,,,
2,up,Stardust,Music Sounds Better with You,5,1,135,,,,
3,up,März,Things Can Only Get Better,7,2,97,,,,
4,-,Duke Dumont,Ocean Drive,-,2,64,,,,
5,up,Deliriumbox,This Is What You Came For,16,3,75,,,,
6,up,Spice Girls,Stop,11,2,88,,,,
7,up,Owl City,Fireflies,32,1,194,,,,
8,up,Orchestral Manoeuvres In the Dark,If You Leave,24,1,191,,,,
9,up,Tango,Short Short Short Short Short,10,7,7,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,3,34,,,,
11,down,Fred again.. & Obongjayar,adore u,6,2,31,,,,
12,down,PNAU & Troye Sivan,You Know What I Need,8,2,70,,,,
13,-,Voidwalker,Daylight (Techno),-,13,3,,,,
14,up,"Fred again.., Lil Yachty & Overmono",stayinit,14,6,5,,,,
15,up,Ariana Grande,Break Free (feat. Zedd),18,8,46,,,,
16,up,Fred again.. & Baby Keem,leavemealone,46,8,16,,,,
17,-,Sneaky Sound System,I Love It (Radio Edit),-,5,30,,,,
18,-,Peking Duk,Ur Eyez (feat. Al Wright),-,1,36,,,,
19,-,PNAU,Nostalgia,-,19,1,,,,
20,down,Benjamin Verdery,Let's Go Crazy-Prince,9,9,10,,,,
21,-,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),-,18,3,,,,
22,down,Klingande,Jubel (Radio Edit),17,1,161,,,,
23,down,DJ Sammy & Yanou,Heaven (feat. Do),12,2,112,,,,
24,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],22,6,60,,,,
25,up,Fatboy Slim,"Right Here, Right Now",43,14,40,,,,
26,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),39,1,29,,,,
27,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,6,121,,,,
28,-,Peking Duk,Stranger (feat. Elliphant),-,3,178,,,,
29,-,Justice & Tame Impala,One Night/All Night,-,8,9,,,,
30,up,Nia Archives,Crowded Roomz,41,13,10,,,,
31,up,Mark Ronson,Valerie,38,1,229,,,,
32,up,Shygirl & SG Lewis,mr useless,34,15,6,,,,
33,-,KUČKA & Flume,One More Night,-,20,5,,,,
34,down,Orchestral Manoeuvres In the Dark,Locomotion,29,10,32,,,,
35,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),4,4,34,,,,
36,-,Thomas Dolby,She Blinded Me With Science,-,19,5,,,,
37,-,Mylo,In My Arms,-,22,6,,,,
38,-,L D R U,Keeping Score (feat. Paige IV),-,1,23,,,,
39,down,Bicep,CHROMA 001 HELIUM,28,23,9,,,,
40,down,Wilkinson & NORTH,Balance,30,30,2,,,,
41,-,Various Artists,Drum & Bass Annual 2018 (Continuous DJ Mix 2),-,41,1,,,,
42,down,Cosmo's Midnight,Fantasy (feat. Franc Moody),31,28,6,,,,
43,down,Fish,Outback,27,18,29,,,,
44,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,71,,,,
45,-,"SACHI, Set Mo & Kim",My Tempo,-,45,1,,,,
46,down,New Order,Bizarre Love Triangle,25,7,47,,,,
47,-,David Guetta,Titanium (feat. Sia),-,1,149,,,,
48,down,F4ST & Dzeko,Blue,19,9,28,,,,
49,down,The KLF,3AM Eternal (Live at the S.S.L.),35,16,28,,,,
50,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,45,25,8,,,,
51,-,Sugababes,Hole In the Head,-,22,7,,,,
52,down,Shouse,Love Tonight,26,1,85,,,,
53,down,Nero,Blame You,33,23,8,,,,
54,down,Flume,Never Be Like You (feat. Kai),20,4,48,,,,
55,-,Empire of the Sun,Walking On a Dream,-,5,90,,,,
56,-,Basement Jaxx,Good Luck (Live),-,11,21,,,,
57,-,Harold Faltermeyer,Axel F,-,5,74,,,,
58,down,"Earth, Wind & Fire",September,2,2,14,,,,
59,-,Elkka,Make Me (Edit),-,59,1,,,,
