Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toosii,Favorite Song,1,1,15,,,,
2,up,Toosii & Khalid,Favorite Song (Remix),3,2,4,,,,
3,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",4,3,2,,,,
4,down,Lil Durk,All My Life (feat. J. Cole),2,1,3,,,,
5,up,Jelly Roll,Save Me,6,2,150,,,,
6,down,Kali,Area Codes,5,3,4,,,,
7,up,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",66,7,2,,,,
8,down,Coi Leray,Players,7,1,26,,,,
9,up,Toosii,Favorite Song (Sped Up),27,9,2,,,,
10,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,1,1,,,,
11,down,Icandy,Keep Dat N***a,8,3,5,,,,
12,down,Drake,Search & Rescue,9,1,8,,,,
13,down,NF,HAPPY,11,5,8,,,,
14,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,3,1,,,,
15,down,Macklemore,Good Old Days (feat. Kesha),14,14,31,,,,
16,down,Beastie Boys,No Sleep Till Brooklyn,10,7,9,,,,
17,up,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],18,14,11,,,,
18,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),48,18,2,,,,
19,down,Ice Spice,Princess Diana (feat. Nicki Minaj),13,1,7,,,,
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,1,26,,,,
21,down,Doechii,What It Is (Solo Version),12,12,11,,,,
22,down,Post Malone,Circles,20,1,185,2,2019-10-06,2,2019-10-06
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,179,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),19,3,47,36,2020-02-16,36,2020-02-16
25,up,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),55,25,3,,,,
26,down,Icandy,Keep Dat (Radio Edit),21,17,5,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,184,26,2019-10-06,26,2019-10-06
28,up,CJ SO COOL,Tired,53,17,2,,,,
29,down,House of Pain,Jump Around,23,12,148,,,,
30,down,Coi Leray,Players,17,4,24,,,,
31,-,Forgiato Blow & Jimmy Levy,Boycott Target (feat. Nick Nittoli & Stoney Dudebro),-,1,1,,,,
32,down,Monsieur Job,Lo Que Veo en Tus Ojos,15,15,3,,,,
33,up,DaBaby,SHAKE SUMN,56,28,4,,,,
34,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),46,1,72,,,,
35,down,Lil Uzi Vert,Just Wanna Rock,29,2,32,,,,
36,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),24,2,148,,,,
37,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,25,15,75,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),31,1,100,,,,
39,up,Jelly Roll,Bottle and Mary Jane,70,32,12,,,,
40,up,Toosii,Favorite Song (Midnight Session),45,40,2,,,,
41,down,Toosii,Favorite Song (Instrumental),22,22,2,,,,
42,down,Beastie Boys,Fight for Your Right,32,21,20,,,,
43,down,Eminem,Without Me,42,13,147,,,,
44,up,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],51,8,12,,,,
45,down,Flo Rida,Low (feat. T-Pain),40,2,130,,,,
46,down,Nicki Minaj,Red Ruby Da Sleeze,34,1,13,,,,
47,-,Lil Durk,All My Life (feat. J. Cole),-,17,1,,,,
48,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,8,1,,,,
49,up,Outkast,Hey Ya! (Radio Mix/Club Mix),63,10,60,,,,
50,up,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",62,50,2,,,,
51,-,Kodak Black,No Love For A Thug,-,26,1,,,,
52,down,NLE Choppa,Slut Me Out,37,8,9,,,,
53,down,Rod Wave,Fight The Feeling,41,8,9,,,,
54,-,GloRilla,Lick Or Sum,-,54,1,,,,
55,-,Lil Durk,Pelle Coat,-,53,1,,,,
56,-,"Diddy, City Girls & Fabolous",Act Bad,-,37,1,,,,
57,down,Beastie Boys,Sabotage,36,30,20,,,,
58,down,50 Cent,In Da Club,33,9,42,,,,
59,-,GloRilla,Lick Or Sum,-,45,1,,,,
60,down,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],50,27,2,,,,
61,down,Vanilla Ice,Ice Ice Baby,52,16,116,,,,
62,down,BigXthaPlug,Texas,58,42,9,,,,
63,-,Lil Durk,War Bout It (feat. 21 Savage),-,63,1,,,,
64,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),35,4,26,,,,
65,down,Latto,Big Energy,39,1,87,,,,
66,up,Ice Cube,It Was a Good Day,76,16,35,,,,
67,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),30,8,17,,,,
68,up,Montell Jordan,This Is How We Do It,80,3,93,,,,
69,-,Young Thug,Light It Up,-,69,1,,,,
70,up,Eminem,The Real Slim Shady,78,6,114,,,,
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,39,52,,,,
72,up,Eminem,'Till I Collapse (feat. Nate Dogg),77,12,130,,,,
73,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,9,1,,,,
74,-,Sexyy Red & Tay Keith,Pound Town,-,16,1,,,,
75,up,Latto,Put It On Da Floor,93,29,6,,,,
76,up,Masked Wolf,Astronaut In The Ocean,99,1,117,60,2021-02-07,6,2021-04-04
77,up,Lah Pat & Flo Milli,Rodeo (Remix),89,40,6,,,,
78,-,Lil Durk,Cross The Globe (feat. Juice WRLD),-,78,1,,,,
79,down,Lil Baby,Go Hard,64,30,4,,,,
80,-,tylerhateslife,Lose Yourself x Kryptonite.,-,80,1,,,,
81,down,Latto,Lottery (feat. LU KALA),38,7,10,,,,
82,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,34,24,,,,
83,down,Lil Uzi Vert,Just Wanna Rock,72,21,25,,,,
84,down,Beastie Boys,Brass Monkey,47,36,9,,,,
85,down,Beastie Boys,Intergalactic,65,47,6,,,,
86,-,Jack Harlow,Whats Poppin,-,9,55,76,2020-03-22,37,2020-04-19
87,-,50 Cent,Candy Shop (feat. Olivia),-,13,9,,,,
88,-,Lil Durk,Never Imagined (feat. Future),-,88,1,,,,
89,-,Jack Harlow,First Class,-,1,46,,,,
90,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),79,1,77,,,,
91,-,6ix9ine,BILLY,-,31,2,,,,
92,-,Kapitol P,100 Miles (feat. Benny the Butcher),-,92,1,,,,
93,-,Kodak Black,Dirt McGerk (feat. EST Gee & Lil Crix),-,93,1,,,,
94,-,MC Hammer,U Can'T Touch This,-,17,46,,,,
95,-,OhGeesy,GEEKALEEK (feat. Cash Kidd),-,19,1,,,,
96,-,Logic,Juice II,-,96,1,,,,
97,-,Saweetie,Best Friend (feat. Doja Cat),-,1,111,35,2021-01-17,35,2021-01-17
