Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,39,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),20,1,187,,,,
3,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),4,1,80,,,,
4,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,187,40,2019-10-06,40,2019-10-06
5,down,Alok & James Arthur,Work With My Love,1,1,18,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,9,3,167,,,,
7,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],11,4,176,,,,
8,down,"Calvin Harris, Sam Smith",Promises,5,1,184,,,,
9,down,Fassounds,Sweet Escape,8,2,29,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,45,1,183,,,,
11,up,Eric Faria,Cant Get Enough of Your Love Baby,61,11,15,,,,
12,down,Information Society,Repetition,7,1,183,,,,
13,down,Double You,Looking At My Girl (Club Mix),6,2,182,,,,
14,up,Emma Bunton,What Took You So Long,32,2,169,,,,
15,up,David Guetta & Sia,Flames,69,1,178,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,1,153,,,,
17,up,Daft Punk,One More Time,27,9,111,,,,
18,-,Bel Air,Close To You (feat. Misunderstood) [Alex Preston Remix],-,18,1,,,,
19,-,Sam Smith,I'm Not the Only One,-,19,5,,,,
20,-,Snap!,Rhythm Is a Dancer,-,4,16,,,,
21,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),23,3,59,,,,
22,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,22,,,,
23,up,Zumba Gym Music,Música Electrónica Motivadora para Hacer Ejercicio,57,23,8,,,,
24,up,All Saints,Pure Shores,25,2,21,,,,
25,up,Coldplay,A Sky Full of Stars,68,12,17,,,,
26,up,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),37,5,61,,,,
27,-,Rosali A.,Beggin' (Maneskin Version),-,18,12,,,,
28,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,35,87,2019-10-20,28,2019-12-08
29,down,Tom Hooker,Looking For Love,12,12,50,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),34,4,23,,,,
31,down,Sam Smith,Stay with Me (Darkchild Version),17,1,73,,,,
32,-,Lenny Kravitz,Low (Edit),-,1,111,,,,
33,-,John Paul Young,Love Is In the Air,-,3,36,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,2,164,,,,
35,down,Coldplay,Hymn for the Weekend (Seeb Remix),16,16,27,,,,
36,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,36,14,,,,
37,up,Avicii,For a Better Day,43,6,87,,,,
38,-,Erika,I Don't Know (Radio Mix),-,38,2,,,,
39,up,Moskwa TV,"Tell Me, Tell Me",42,28,14,,,,
40,up,Steve Reece & MOONLGHT,Wicked Game (feat. Youkii),67,40,3,,,,
41,up,Right Said Fred,Don't Talk Just Kiss,51,23,29,,,,
42,up,Marshmello & Bastille,Happier,59,1,186,74,2019-10-06,74,2019-10-06
43,-,EC Twins & Mina Tobias,Smooth Operator,-,43,6,,,,
44,down,Karyn White,Superwoman,13,1,164,,,,
45,down,Mia Amare & Sarah Bird,Take on Me,44,1,49,,,,
46,up,B.G. The Prince of Rap,This Beat Is Hot,47,28,17,,,,
47,down,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,36,4,7,,,,
48,-,Dillon Francis,LFGD (Continuous Mix),-,3,23,,,,
49,-,ConKi,"Hey Now, Hey Now (Don’t Dream It’s Over)",-,49,5,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,6,111,,,,
51,-,Bellestar & Sixth Finger,West End Girls,-,45,7,,,,
52,down,Double You,She's Beautiful (Live Version),30,2,80,,,,
53,-,David Guetta,Dreams,-,1,16,,,,
54,up,Romy,Enjoy Your Life,56,40,3,,,,
55,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,31,2,,,,
56,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,4,17,,,,
57,-,2 Unlimited,Get Ready for This,-,23,4,,,,
58,-,TWOPILOTS,The Way It Is,-,33,12,,,,
59,-,Switch Disco,REACT,-,14,3,,,,
60,down,Alexia,Uh la la La,54,10,17,,,,
61,down,Block & Crown,Prayer,33,33,12,,,,
62,-,Gambit,Night Shift,-,35,8,,,,
63,-,Tim Dawes,Crazy 2009 (Feat. Daisy Dee) [Extended Mix],-,63,2,,,,
64,-,2 Unlimited,Faces,-,64,1,,,,
65,-,Drake,Jimmy Cooks (feat. 21 Savage),-,65,1,,,,
66,-,Charo & The Salsoul Orchestra,"Dance a Little Bit Closer (12"" Mix)",-,16,9,,,,
