Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,11,6,2021-03-14,2,2021-05-09
2,down,John Legend,All of Me,1,1,80,,,,
3,down,Expensive Soul,O Amor É Mágico,2,1,43,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,80,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,80,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,80,,,,
7,up,HMB,O Amor É Assim (feat. Carminho),9,1,66,,,,
8,up,Ne-Yo,Closer,10,6,45,,,,
9,up,Richie Campbell,Do You No Wrong,11,1,66,,,,
10,up,Aloe Blacc,I Need a Dollar,12,1,77,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,4,76,2021-04-25,2,2021-05-02
12,up,The Weeknd,Save Your Tears,19,1,17,80,2020-03-22,1,2021-03-21
13,up,The Weeknd,Can't Feel My Face,13,5,80,,,,
14,up,Prince & The Revolution,Purple Rain,72,4,80,,,,
15,down,Estelle,American Boy (feat. Kanye West),14,6,80,,,,
16,down,Shakira & Beyoncé,Beautiful Liar,15,3,75,,,,
17,down,Expensive Soul,O Cúpido,16,9,32,,,,
18,down,The Weeknd,Blinding Lights,7,1,74,94,2019-12-01,1,2020-03-01
19,down,Lionel Richie,All Night Long (All Night) [Single Version],17,9,80,,,,
20,down,Nneka,Heartbeat,18,3,74,,,,
21,up,"Earth, Wind & Fire",September,22,9,80,,,,
22,down,Corinne Bailey Rae,Put Your Records On,20,13,80,,,,
23,down,Richie Campbell,Heaven,21,4,68,,,,
24,up,Tina Turner,The Best,30,3,80,,,,
25,down,Mariah Carey,I Want To Know What Love Is,23,12,80,,,,
26,up,Duffy,Warwick Avenue,28,14,19,,,,
27,down,Chris Brown,With You,25,5,77,,,,
28,-,JAY B,Switch It Up (feat. sokodomo),-,28,1,,,,
29,down,Prince & The Revolution,Kiss,26,4,76,,,,
30,down,Alicia Keys,If I Ain't Got You,27,5,71,,,,
31,down,The Weeknd,The Hills,24,12,80,,,,
32,down,Seal,Kiss from a Rose,29,7,74,,,,
33,down,Whitney Houston,I Look to You,32,21,45,,,,
34,-,CeeLo Green,Forget You,-,6,79,,,,
35,up,John Legend,You & I (Nobody In the World),36,21,80,,,,
36,down,Rihanna,Disturbia,34,20,80,,,,
37,up,John Legend,Love Me Now,39,9,77,,,,
38,up,Alicia Keys,Fallin',38,12,6,,,,
39,down,The Weeknd,In Your Eyes,37,1,59,41,2020-03-22,12,2020-03-29
40,down,Andra Day,Rise Up,33,7,78,63,2020-04-05,63,2020-04-05
41,up,Barry White,"You're the First, The Last, My Everything",42,24,80,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,24,80,,,,
43,down,Joss Stone,Right to Be Wrong,35,20,80,,,,
44,down,Seal,Love's Divine,40,11,79,,,,
45,up,Rihanna,Don't Stop the Music,45,23,80,,,,
46,down,Lionel Richie,Stuck On You,41,25,80,,,,
47,down,Seal,Crazy,44,9,79,,,,
48,down,Expensive Soul,Dou-te Nada,46,30,43,,,,
49,down,Lionel Richie,Hello,47,29,80,,,,
50,down,Estelle,Conqueror,49,38,15,,,,
51,up,Ne-Yo,Miss Independent,51,31,79,,,,
52,up,The Weeknd,Blinding Lights (Instrumental),52,40,22,,,,
53,up,Aya Nakamura,Djadja,53,12,72,85,2020-06-28,70,2020-07-19
54,down,Marvin Gaye,Let's Get It On,50,11,80,,,,
55,up,Sade,By Your Side,56,35,57,,,,
56,up,Lauryn Hill,Can't Take My Eyes Off of You,59,36,80,,,,
57,up,Grace Jones,La vie en rose,97,33,18,,,,
58,down,Alicia Keys,Brand New Me,57,35,80,,,,
59,up,"Earth, Wind & Fire",Let's Groove,60,39,80,,,,
60,down,Expensive Soul,Eu Não Sei,58,44,42,,,,
61,down,Alicia Keys,No One (Live),48,22,73,,,,
62,up,Kool & The Gang,Celebration,63,33,80,,,,
63,up,Sade,Your Love Is King,76,45,80,,,,
64,up,Sade,Smooth Operator (Single Version),77,38,80,,,,
65,up,Tina Turner,Private Dancer (Single Edit),90,23,80,,,,
66,down,Michael Kiwanuka,Cold Little Heart,62,32,78,,,,
67,down,Ne-Yo,So Sick,64,41,80,,,,
68,down,Lionel Richie,"Say You, Say Me",65,43,80,,,,
69,down,Diana Ross & Lionel Richie,Endless Love,66,29,80,,,,
70,down,Mark Ronson,Valerie,68,16,76,,,,
71,down,Michael Kiwanuka,Home Again,67,11,78,,,,
72,down,Sam Sparro,Black & Gold,69,53,58,,,,
73,up,Otis Redding,(Sittin' On) The Dock of the Bay,73,30,80,,,,
74,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,54,74,,,,
75,down,HMB,Peito,71,27,78,,,,
76,-,Richie Campbell,Slowly,-,15,70,,,,
77,down,Chris Brown,Don't Wake Me Up,61,40,72,,,,
78,-,Leon Bridges,Sweeter (feat. Terrace Martin),-,78,1,,,,
79,up,Des'ree,Life,98,28,68,,,,
80,-,Leon Bridges,Motorbike,-,80,1,,,,
81,-,Giveon,HEARTBREAK ANNIVERSARY,-,57,2,37,2021-02-21,8,2021-03-21
82,-,VanJess,Come Over,-,82,1,,,,
83,down,Tina Turner,Proud Mary,82,21,74,,,,
84,-,Jorja Smith,Addicted,-,84,2,,,,
85,-,Jorja Smith,Bussdown (feat. Shaybo),-,85,1,,,,
86,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,14,70,,,,
87,-,Jorja Smith,Weekend,-,31,1,,,,
88,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,93,65,76,,,,
89,-,Isaac Hayes,Fever,-,89,1,,,,
90,up,HMB,Feeling (feat. Da Chick),95,59,70,,,,
91,up,Rihanna,Rehab,94,58,80,,,,
92,up,Akon,Smack That (feat. Eminem),92,28,79,,,,
93,up,Expensive Soul,Limbo,100,54,69,,,,
94,-,Chet Faker,No Diggity,-,46,78,,,,
95,down,Chris Brown,Turn Up the Music,74,45,75,,,,
96,-,Macy Gray,I Try,-,17,67,,,,
97,-,Khalid,Better,-,82,23,,,,
98,-,Ne-Yo,Because of You,-,60,76,,,,
99,-,Stevie Wonder,Isn't She Lovely,-,24,72,,,,
100,-,Expensive Soul,13 Mulheres,-,70,34,,,,
