Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Davidson,Morning Has Broken,5,1,38,,,,
2,up,송솔나무,Saved,3,1,28,,,,
3,up,송대관,구주의 십자가 보혈로,18,3,2,,,,
4,up,안진실,함께 걷는 길,9,1,60,,,,
5,-,심삼종,내게 있는 모든 것을,-,1,8,,,,
6,up,마커스,The Utmost Gratefulness,21,3,34,,,,
7,up,송대관,죄짐 맡은 우리 구주,20,3,27,,,,
8,down,Infraction Music,Mercury,4,1,13,,,,
9,up,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),33,4,57,,,,
10,-,안정민,사랑의 대화,-,2,18,,,,
11,up,박지혜,내 맘이 낙심되며,87,11,2,,,,
12,-,아리아,감사해 Thank You Lord,-,9,2,,,,
13,up,Jeff Cranfill,"Jesus, Keep Me Near the Cross",68,7,25,,,,
14,-,한웅재,"노을,가을 (feat. 조성환)",-,1,1,,,,
15,-,심삼종,오 신실하신 주,-,6,11,,,,
16,up,Maranatha! Instrumental,The Lord's Prayer (Instrumental),39,5,89,,,,
17,down,Alex Zsolt,You Have Broken the Chains,6,6,60,,,,
18,-,ASHER,옳은 길 따르라 - 옳은 길 따르라 의의 길을,-,18,7,,,,
19,-,The London Fox Choir & City Of Prgaue Philharmonic,If Thou But Suffer God To Guide Thee,-,12,11,,,,
20,up,최귀라,내 평생에 가는 길,79,20,2,,,,
21,up,임웅균,주 안에 있는 나에게,65,21,9,,,,
22,down,Jennifer Jeon,Give Thanks (거룩하신 하나님),2,2,2,,,,
23,-,허민,주와 같이 길 가는 것 Tis So Sweet to Walk with Jesus,-,4,1,,,,
24,-,진철민,예수가 우리를 부르는 소리,-,21,2,,,,
25,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",12,1,31,,,,
26,down,Betty Jean Robinson,Since Jesus Came Into My Heart,10,10,9,,,,
27,-,김정민,예수 사랑하심은,-,27,1,,,,
28,down,홍성선,온 세상 위하여,27,4,12,,,,
29,-,A Project for Worship Music,내 진정 사모하는 I Have Found a Friend In Jesus,-,9,24,,,,
30,-,원웨이 싱어즈,마음속에 근심 있는 사람,-,18,1,,,,
31,down,"Yin Qi Choir, Elaine Pao & Lee Mei Yen",所信有根基 (My Faith Has Found a Resting Place),24,21,15,,,,
32,down,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),29,2,75,,,,
33,-,Brie,This Is My Father's World,-,1,7,,,,
34,-,나지혜,주 예수 내가 알기 전,-,34,1,,,,
35,-,Kyle Dillingham,Leaning on the Everlasting Arms,-,35,1,,,,
36,down,Voces Divinas,Oh Happy Day,17,1,27,,,,
37,down,Nashville Praise Symphony & Camp Kirkland,All Creatures of Our God & King,15,15,2,,,,
38,-,주애라,빈들에 마른 풀같이,-,35,8,,,,
39,down,Branch,예수로 나의 구주 삼고 (Instrumental),13,8,29,,,,
40,-,고영철,내 진정 사모하는 / 십자가 그 사랑 (feat. 전경호),-,9,1,,,,
41,-,곽민희,예수는 나의 힘이요,-,27,1,,,,
42,down,Jack Jezioro,Blessed Assurance,22,5,8,,,,
43,-,하니,행복,-,2,60,,,,
44,-,나무엔,주는 길이요 진리 생명,-,44,2,,,,
45,-,Maranatha! Praise Band,As the Deer,-,45,1,,,,
46,-,Ann Williamson,Count Your Blessings,-,2,9,,,,
47,-,전시온,나의 갈 길 다가도록,-,14,4,,,,
48,-,아침,내 안에 주님,-,48,1,,,,
49,-,The Dream,예수 나의 첫사랑 되시네,-,49,1,,,,
50,-,천상혁,주 음성 외에는,-,50,1,,,,
51,down,CTS,38장 - 예수 우리왕이여,31,2,7,,,,
52,-,더 프로비던스,내게 강 같은 평화 I've Got Peace like a River & 나를 사랑하는 주님 My Saviour Loves Me,-,30,1,,,,
53,-,Jeff Cranfill,Amazing Grace,-,16,2,,,,
54,-,호산나선교단,오직 주,-,31,3,,,,
55,-,예람워십,내 맘의 주여 소망되소서,-,55,1,,,,
56,-,와이준,오 신실하신 주 Great Is Thy Faithfulness,-,25,2,,,,
