Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,52,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,5,1,61,4,2019-10-06,4,2019-10-06
3,down,AJR,Bang!,2,2,31,,,,
4,up,New Order,Blue Monday,12,2,50,,,,
5,up,Portugal. The Man,Feel It Still,10,3,61,,,,
6,up,Machine Gun Kelly & blackbear,my ex's best friend,6,1,8,,,,
7,up,SHAED,Trampoline,7,1,61,55,2019-10-06,51,2019-11-10
8,up,Panic! At the Disco,High Hopes,11,3,61,,,,
9,up,Imagine Dragons,Bad Liar,17,3,48,,,,
10,up,New Order,True Faith (The Morning Sun Extended Remix),57,2,31,,,,
11,up,Gabriel Lewis,Falcon's Nest,35,11,36,,,,
12,down,Morning Edition,Character,9,2,29,,,,
13,down,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,4,4,16,,,,
14,up,Halsey,You should be sad,14,1,51,74,2020-01-12,20,2020-02-16
15,up,Billie Eilish,bad guy,18,1,61,5,2019-10-06,5,2019-10-06
16,up,Imagine Dragons,Thunder,40,14,59,,,,
17,down,Weezer,Africa,13,8,18,,,,
18,up,Halsey,Without Me,20,4,61,33,2019-10-06,29,2019-10-27
19,down,Coldplay,Christmas Lights,3,3,5,,,,
20,up,Imagine Dragons,Believer (Kaskade Remix),54,14,45,,,,
21,up,Imagine Dragons,Whatever It Takes,33,17,60,,,,
22,up,Manikins,Love at Second Sight,23,22,2,,,,
23,up,twenty one pilots,Stressed Out,30,3,61,,,,
24,up,SkylightBr1an,Silence,56,24,22,,,,
25,up,Devo,Whip It,81,3,26,,,,
26,down,Blue Jeans,Adult Hits,25,13,46,,,,
27,-,Jonaz,Noreste Caliente,-,27,2,,,,
28,up,Panic! At the Disco,"Hey Look Ma, I Made It",53,4,61,,,,
29,up,Lorde,Royals,47,20,60,,,,
30,-,Allon Kash,Arrow (feat. Dan Nino),-,30,19,,,,
31,up,American Authors,Believer,36,31,18,,,,
32,down,The Radio Hour,Radio Hour,24,21,15,,,,
33,down,Red Hot Chili Peppers,Under the Bridge,32,6,56,,,,
34,up,Pearl Jam,Better Man,38,5,61,,,,
35,down,The Dismemberment Plan,Back and Forth,16,4,54,,,,
36,up,Halsey,Bad At Love,44,4,60,,,,
37,down,Smashing Pumpkins,1979,26,6,61,,,,
38,up,twenty one pilots,Ride,42,19,55,,,,
39,up,Fun.,Some Nights,63,20,49,,,,
40,down,Electric Six,Synthesizer,8,2,59,,,,
41,-,Fleet Foxes,Third of May / Ōdaigahara,-,41,1,,,,
42,down,Pearl Jam,Alive (2004 Remix),22,9,55,,,,
43,up,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,52,43,5,,,,
44,down,Pearl Jam,Even Flow,34,14,61,,,,
45,down,Foster the People,Sit Next to Me,27,7,56,,,,
46,up,Pearl Jam,Jeremy,46,12,59,,,,
47,up,lovelytheband,Broken,71,8,58,,,,
48,down,Alice In Chains,Man In the Box,37,9,56,,,,
49,down,Faith No More,Epic,39,13,43,,,,
50,up,Alice In Chains,Would?,61,19,60,,,,
51,-,Cage the Elephant,Skin and Bones,-,31,4,,,,
52,up,Lukas Graham,7 Years,70,21,37,,,,
53,down,Radiohead,Creep,41,11,61,,,,
54,down,Talking Heads,Burning Down the House,28,12,43,,,,
55,-,Sana Obruent,Atsugi,-,55,3,,,,
56,down,Oasis,Morning Glory (Live At Roskilde),45,44,5,,,,
57,down,Pearl Jam,Daughter,43,24,59,,,,
58,up,Radiolab,Predictions,66,56,7,,,,
59,-,Talking Heads,And She Was,-,36,4,,,,
60,down,Red Hot Chili Peppers,Give It Away,55,9,50,,,,
61,-,Cannons,Fire for You,-,22,1,,,,
62,-,Scritti Politti,Perfect Way,-,3,24,,,,
63,down,Alice In Chains,Rooster,50,10,61,,,,
64,down,Nirvana,Come As You Are (Live & Loud),49,34,18,,,,
65,down,Elbow,Scattered Black and Whites,19,19,20,,,,
66,-,Paramore,Ain't It Fun,-,65,5,,,,
67,down,Red Hot Chili Peppers,Scar Tissue,59,23,53,,,,
68,-,The Naked and Famous,Young Blood,-,64,4,,,,
69,up,Green Day,Good Riddance (Time of Your Life),73,18,35,,,,
70,down,Smashing Pumpkins,Today,58,11,58,,,,
71,-,Kimberly Brewer,Just That Sweet to Me (feat. Walter Beasley),-,71,2,,,,
72,up,Coldplay,A Sky Full of Stars,78,52,20,,,,
73,-,Green Day,Basket Case,-,14,45,,,,
74,-,Caamp,Officer of Love,-,74,1,,,,
75,-,Please,"If You Want, When You Want, How You Want",-,75,1,,,,
76,-,Talking Heads,Once In a Lifetime,-,25,29,,,,
77,-,Third Eye Blind,Semi-Charmed Life,-,36,27,,,,
78,down,Tones and I,Dance Monkey,69,3,53,6,2019-10-06,1,2019-11-10
79,-,So Much More,So Much More,-,79,1,,,,
80,down,Green Day,When I Come Around,48,6,54,,,,
81,-,Hammerhead,Jingle Bells All the Way,-,81,1,,,,
82,-,Halsey,Graveyard,-,3,57,68,2019-10-06,35,2019-12-22
83,-,Paramore,Still Into You,-,83,1,,,,
84,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,4,6,,,,
85,down,Red Hot Chili Peppers,Soul To Squeeze,51,6,61,,,,
86,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,34,11,,,,
87,-,X Ambassadors,Ahead of Myself,-,19,12,,,,
88,down,Foo Fighters,Everlong (Acoustic Version),31,8,55,,,,
89,-,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",-,47,4,,,,
90,-,Green Day,Holiday,-,22,6,,,,
91,-,The Strokes,The Adults Are Talking,-,88,1,,,,
92,-,X Ambassadors,Unsteady,-,28,19,,,,
