Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,60,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,69,4,2019-10-06,4,2019-10-06
3,up,Machine Gun Kelly & blackbear,my ex's best friend,5,1,16,,,,
4,up,AJR,Bang!,4,2,39,,,,
5,up,Panic! At the Disco,High Hopes,6,3,69,,,,
6,up,SHAED,Trampoline,9,1,69,55,2019-10-06,51,2019-11-10
7,up,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,7,4,24,,,,
8,up,Weezer,Africa,8,8,26,,,,
9,-,All Time Low,Monsters (feat. Blackbear),-,3,20,,,,
10,up,Imagine Dragons,Bad Liar,11,3,56,,,,
11,up,William Tyler,I'm Gonna Live Forever (If It Kills Me),73,11,3,,,,
12,down,Electric Six,Synthesizer,10,2,67,,,,
13,up,New Order,True Faith (The Morning Sun Extended Remix),18,2,39,,,,
14,up,Halsey,You should be sad,16,1,59,74,2020-01-12,20,2020-02-16
15,up,Big Lo$,80s Band,20,1,8,,,,
16,down,The Dismemberment Plan,Back and Forth,15,4,62,,,,
17,down,Portugal. The Man,Feel It Still,13,3,69,,,,
18,down,Morning Edition,Character,3,2,37,,,,
19,down,New Order,Blue Monday,14,2,58,,,,
20,-,Biffy Clyro,North of No South,-,20,1,,,,
21,up,Panic! At the Disco,"Hey Look Ma, I Made It",23,4,69,,,,
22,up,Alice In Chains,Man In the Box,22,9,64,,,,
23,down,Halsey,Without Me,19,4,69,33,2019-10-06,29,2019-10-27
24,down,Billie Eilish,bad guy,21,1,69,5,2019-10-06,5,2019-10-06
25,up,LANKS,Stronger Than,27,19,5,,,,
26,down,Imagine Dragons,Whatever It Takes,25,17,68,,,,
27,-,Gabriel Lewis,Falcon's Nest,-,11,43,,,,
28,up,twenty one pilots,Stressed Out,29,3,69,,,,
29,down,Imagine Dragons,Thunder,26,14,67,,,,
30,down,Pearl Jam,Alive (2004 Remix),17,9,63,,,,
31,-,12 Sandwiches,"The Kids Will Cry, If You Make Them",-,5,7,,,,
32,up,Charlemagne,Should Have Seen It Coming,42,25,2,,,,
33,up,Pearl Jam,Jeremy,37,3,67,,,,
34,up,Pearl Jam,Even Flow,43,14,69,,,,
35,up,Pearl Jam,Better Man,35,5,69,,,,
36,down,Red Hot Chili Peppers,Under the Bridge,32,6,64,,,,
37,down,Imagine Dragons,Believer (Kaskade Remix),28,14,53,,,,
38,up,Red Hot Chili Peppers,Soul To Squeeze,58,6,69,,,,
39,down,Foo Fighters,Everlong (Acoustic Version),36,8,63,,,,
40,up,SkylightBr1an,Silence,59,24,30,,,,
41,down,twenty one pilots,Ride,31,19,63,,,,
42,down,Talking Heads,Burning Down the House,34,12,50,,,,
43,up,Green Day,When I Come Around,48,6,62,,,,
44,up,Alice In Chains,Would?,53,19,68,,,,
45,down,Smashing Pumpkins,1979,33,6,69,,,,
46,up,Radiohead,Creep,56,3,69,,,,
47,down,Tones and I,Dance Monkey,46,3,61,6,2019-10-06,1,2019-11-10
48,up,Cage the Elephant,Skin and Bones,49,31,12,,,,
49,down,Blue Jeans,Adult Hits,30,13,54,,,,
50,up,Red Hot Chili Peppers,Give It Away,78,9,58,,,,
51,down,Pearl Jam,Daughter,39,24,67,,,,
52,up,Faith No More,Epic,62,13,51,,,,
53,-,Foster the People,Sit Next to Me,-,7,59,,,,
54,down,The Radio Hour,Radio Hour,51,21,22,,,,
55,up,Cannons,Fire for You,65,22,9,,,,
56,down,Halsey,Bad At Love,50,4,68,,,,
57,up,Red Hot Chili Peppers,Scar Tissue,69,23,61,,,,
58,up,BANNERS,Someone To You,96,3,12,,,,
59,down,Alice In Chains,Rooster,54,10,69,,,,
60,up,Smashing Pumpkins,Today,72,11,66,,,,
61,up,Depeche Mode,People Are People,90,6,12,,,,
62,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,4,10,,,,
63,-,Valerie June,Workin' Woman Blues,-,63,1,,,,
64,up,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",99,47,9,,,,
65,up,Red Hot Chili Peppers,Can't Stop,68,35,44,,,,
66,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),92,36,13,,,,
67,down,Lorde,Royals,40,20,68,,,,
68,up,Coldplay,A Sky Full of Stars,86,52,27,,,,
69,-,Oasis,Morning Glory (Live At Roskilde),-,44,6,,,,
70,up,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),93,13,48,,,,
71,up,Paolo Fresu,"No Potho Reposare (feat. Jan Lundgren, Lars Danielsson & Clarence Penn)",84,47,6,,,,
72,up,Imagine Dragons,Natural,91,20,37,,,,
73,-,The Tumbled Sea,\\,-,43,1,,,,
74,down,Fun.,Some Nights,45,20,57,,,,
75,down,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,60,43,13,,,,
76,down,Green Day,Good Riddance (Time of Your Life),52,18,43,,,,
77,down,New Edition,Candy Girl,38,3,67,,,,
78,-,Heavenly Beat,Expectation,-,78,1,,,,
79,down,NateWantsToBattle,"Core Pride (From ""Blue Exorcist"")",74,74,2,,,,
80,down,Green Day,Basket Case,47,14,53,,,,
81,down,LINKIN PARK,In the End (Live),64,22,24,,,,
82,-,Lukas Graham,7 Years,-,21,41,,,,
83,-,Red Hot Chili Peppers,Around the World,-,8,5,,,,
84,-,Face to Face,The Take-Away,-,75,2,,,,
85,-,Red Hot Chili Peppers,Californication,-,54,16,,,,
86,down,Elle King,Ex's & Oh's,77,20,27,,,,
87,up,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",87,4,48,,,,
88,down,Nirvana,Come As You Are (Live & Loud),82,34,26,,,,
89,-,Third Eye Blind,Semi-Charmed Life,-,36,32,,,,
90,-,Evanescence,Bring Me to Life (Synthesis),-,40,11,,,,
91,-,Talking Heads,Once In a Lifetime,-,25,33,,,,
92,-,Podington Bear,Starday,-,92,1,,,,
93,-,Fall Out Boy,Uma Thurman,-,41,19,,,,
94,-,Nine Inch Nails,Closer,-,37,35,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,66,12,52,,,,
96,-,Lymbyc Systym,Carved By Glaciers,-,96,1,,,,
