Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,10,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,1,9,,,,
3,up,Bad Bunny,Yonaguni,3,1,27,,,,
4,up,Rauw Alejandro,Todo De Ti,4,1,29,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,58,3,2020-11-08,1,2020-11-15
6,up,Aventura & Bad Bunny,Volví,6,2,18,,,,
7,up,Farruko,Pepas,7,3,20,,,,
8,up,Grupo Firme,Ya Supérame (En Vivo),9,7,17,,,,
9,down,Maluma,Sobrio,8,5,22,,,,
10,up,Calibre 50,A La Antigüita,10,7,21,,,,
11,up,J Balvin & Maria Becerra,Qué Más Pues?,12,3,28,,,,
12,down,LAGOS & Danny Ocean,Mónaco,11,8,24,,,,
13,up,Calibre 50,Si Te Pudiera Mentir,18,13,9,,,,
14,up,Rauw Alejandro,Cúrame,16,12,20,,,,
15,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,13,13,3,,,,
16,up,Sebastián Yatra,Tacones Rojos,28,5,6,,,,
17,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),15,5,24,,,,
18,down,"Nio García, J Balvin & Bad Bunny",AM Remix,14,3,24,,,,
19,down,Gera MX & Christian Nodal,Botella Tras Botella,17,1,33,,,,
20,up,Bad Bunny,TE MUDASTE,21,3,54,20,2020-12-06,20,2020-12-06
21,down,Sebastián Yatra & Myke Towers,Pareja Del Año,20,4,34,24,2021-05-02,9,2021-05-16
22,down,Matisse & Carin Leon,Como Lo Hice Yo,19,17,13,,,,
23,down,Maluma,Hawái,22,1,71,63,2020-08-09,2,2020-09-20
24,down,"Mora, Bad Bunny & Sech",Volando (Remix),23,4,22,,,,
25,up,Rauw Alejandro,Sexo Virtual,29,14,24,,,,
26,up,Bad Bunny & Daddy Yankee,La Santa,26,3,93,29,2020-03-08,29,2020-03-08
27,up,J Balvin & Bad Bunny,LA CANCIÓN,27,2,109,72,2019-10-06,48,2019-11-03
28,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,24,22,13,,,,
29,down,Jhay Cortez & Anuel AA,Ley Seca,25,12,14,,,,
30,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,34,7,31,,,,
31,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,32,2,54,6,2020-12-06,6,2020-12-06
32,down,Grupo Firme & Carin Leon,El Tóxico,31,24,44,97,2021-05-02,23,2021-05-09
33,down,Marca MP,Ya Acabo,30,21,34,,,,
34,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),33,3,109,14,2019-10-06,12,2019-10-13
35,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,83,15,2,,,,
36,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,36,8,75,93,2020-08-23,66,2021-04-18
37,up,Rauw Alejandro & Anuel AA,Reloj,39,4,59,100,2020-11-22,32,2021-01-17
38,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),35,31,17,,,,
39,up,Bad Bunny & Tainy,Callaita,42,5,109,28,2019-10-06,23,2019-10-20
