Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,23,,,,
2,up,Burna Boy,On the Low,4,2,23,,,,
3,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),7,2,23,,,,
4,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,6,2,23,,,,
5,down,Burna Boy,Ye,3,2,23,,,,
6,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,9,2,23,,,,
7,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,2,6,,,,
8,down,John Paul Young,Love Is In the Air (Ballroom Mix),5,4,23,,,,
9,up,Rema,Corny,95,9,2,,,,
10,up,Warumpi Band,Blackfella / Whitefella,13,3,23,,,,
11,down,Sidhu Moose Wala,El Chapo,8,5,4,,,,
12,down,Yothu Yindi,Treaty (Radio Mix),11,4,23,,,,
13,up,Tony O'Connor,Silent Spirit,16,11,23,,,,
14,down,Tony O'Connor,Memories,12,9,23,,,,
15,up,Burna Boy,Gum Body (feat. Jorja Smith),15,5,22,,,,
16,up,Tony O'Connor,Living Galleries,18,12,23,,,,
17,up,Korede Bello,Do Like That,25,11,22,,,,
18,down,Joeboy,Baby,17,4,23,,,,
19,up,Tony O'Connor,Mountain Forests,22,19,23,,,,
20,up,Tony O'Connor,A Place To Hide,23,14,23,,,,
21,down,Orezi & Sheebah,Sweet Sensation,14,9,9,,,,
22,up,Tony O'Connor,Summer Rain,31,17,23,,,,
23,down,Fireboy DML,Vibration,10,5,20,,,,
24,up,Tony O'Connor,One Spirit,30,23,23,,,,
25,down,Karan Aujla,Chitta Kurta,19,2,18,,,,
26,down,Nick Box,Slow Fall,24,18,16,,,,
27,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),26,10,23,,,,
28,down,Karan Aujla,Jhanjar,21,4,11,94,2020-01-26,94,2020-01-26
29,up,Burna Boy,Anybody,34,5,22,,,,
30,down,Rema & Rvssian,Beamer (Bad Boys),29,6,8,,,,
31,up,Karan Aujla,Hint,38,2,23,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,7,22,,,,
33,up,Joeboy,Beginning,33,5,23,,,,
34,down,Nisha Narsai & Sheela Bringi,Hari Om,32,24,4,,,,
35,up,Karan Aujla,Don't Look,37,3,23,,,,
36,up,Hang Massive,Warmth of the Sun's Rays,97,36,2,,,,
37,up,Donna Taggart,Jealous of the Angels,42,18,23,,,,
38,down,Joeboy & Mayorkun,Don't Call Me Back,35,7,23,,,,
39,up,Falz,Bop Daddy (feat. Ms Banks),69,37,2,,,,
40,down,Oxlade,AWAY,36,26,3,,,,
41,up,Kuami Eugene,Angela,52,18,23,,,,
42,down,Craig Kohland & Shaman's Dream,Storm of Prayers,20,20,4,,,,
43,up,Yothu Yindi,Treaty,47,7,23,,,,
44,down,Burna Boy,Odogwu,28,10,7,,,,
45,down,Martha And The Muffins,Echo Beach,39,24,23,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,27,20,,,,
47,down,2Baba,Opo (feat. Wizkid),41,35,7,,,,
48,down,Yaad,Wrinkle,27,22,6,,,,
49,up,Karan Aujla,No Need,62,23,23,,,,
50,up,Burna Boy,Pull Up,55,13,23,,,,
51,up,Drala,Home Again,58,34,10,,,,
52,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,66,31,19,,,,
53,up,Tony O'Connor,Voyage,75,48,15,,,,
54,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",50,8,8,,,,
55,down,Deva Premal,Gayatri Mantra,53,40,5,,,,
56,-,Karan Aujla,It’s Okay God,-,17,1,,,,
57,up,Rema,Dumebi,70,26,23,,,,
58,up,Crayon,So Fine,68,32,23,,,,
59,-,Manni Sandhu,Mann Di Nahi (feat. Navaan Sandhu & Ezu),-,59,1,,,,
60,down,Burna Boy,Collateral Damage,46,21,22,,,,
61,down,Burna Boy,Gbona,43,14,23,,,,
62,up,Fiji,Hey Girl,91,45,23,,,,
63,-,Joeboy,Call,-,13,1,,,,
64,down,Joeboy,All For You,51,22,23,,,,
65,down,Karan Aujla,2Am,59,9,23,,,,
66,down,Nawang Khechog,Meditation,63,63,3,,,,
67,up,Dario G,Sunchyme,67,34,19,,,,
68,-,Bad Boy Timz,Mj,-,28,1,,,,
69,down,Korede Bello,Romantic (feat. Tiwa Savage),60,28,23,,,,
70,up,CRAS & Klijn,Om mani palme hum,78,33,20,,,,
71,up,Israel Kamakawiwo'ole,Wonderful World,73,62,13,,,,
72,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],74,44,5,,,,
73,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,40,28,17,,,,
74,down,Burna Boy,Secret (feat. Jeremih & Serani),64,36,21,,,,
75,-,Tony O'Connor,Northwind,-,75,6,,,,
76,up,Tony O'Connor,Eventide,98,66,10,,,,
77,-,Fairouz,El yom ollika,-,71,1,,,,
78,-,Fairouz,Ya yassouh el hayat nouazimak,-,73,1,,,,
79,-,Fairouz,Anal oum el-Hazina,-,74,1,,,,
80,-,Fairouz,Wa habibi,-,70,1,,,,
81,-,Fairouz,Ya chabi ou sahbi,-,75,1,,,,
82,-,Deep Sleep,Wet,-,46,4,,,,
83,-,Fairouz,Estanere,-,77,1,,,,
84,-,Fairouz,Torok ourashaleem,-,80,1,,,,
85,-,Jephy Jay,Ifeoma (feat. Don Jazzy),-,42,21,,,,
86,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,77,63,6,,,,
87,-,Phyllis Dillon,Something,-,87,1,,,,
88,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),81,9,7,,,,
89,-,Tony O'Connor,New World,-,76,6,,,,
90,-,Fairouz,El massih kaam,-,81,1,,,,
91,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,53,3,,,,
92,-,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",-,45,1,,,,
93,down,Mr Eazi & Tyga,Tony Montana,54,5,21,,,,
94,down,Steve Gorn,At Ease,57,28,11,,,,
95,-,G. Sidhu,Punjabi Munde (feat. Fateh & J. Statik),-,95,1,,,,
96,down,Warumpi Band,My Island Home,92,10,17,,,,
97,down,Burna Boy,Omo,71,17,22,,,,
98,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,64,1,,,,
99,-,Dean Evenson & Li Xiangting,Healing Breeze,-,52,4,,,,
100,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),83,43,7,,,,
