Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,23,,,,
2,up,La Familia de Ukeleles,La Familia,2,1,27,,,,
3,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",12,1,7,,,,
4,-,Sam Smith,Like I Can,-,4,3,,,,
5,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,1,,,,
6,-,George Michael,Careless Whisper,-,6,2,,,,
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,2,26,,,,
8,down,Dua Lipa,Break My Heart,4,2,8,97,2020-03-29,5,2020-06-28
9,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,12,,,,
10,up,Fat Cats and Laser Pointers,Icup,14,1,12,,,,
11,-,Upa!,La Bamba,-,5,12,,,,
12,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,4,,,,
13,-,Tears for Fears,Shout,-,3,3,,,,
14,-,Ramones,Poison Heart,-,14,1,,,,
15,up,Adele,Set Fire to the Rain,18,2,5,,,,
16,-,Bob Dylan,Like a Rolling Stone,-,16,6,,,,
17,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,17,2,,,,
18,-,Cher,Believe,-,1,2,,,,
19,-,Toto,Rosanna,-,19,1,,,,
20,-,Rebeca Sanz,Que No Te Falte,-,3,19,,,,
21,-,Mon Laferte,Amor Completo,-,2,8,,,,
22,down,Jorge Gonzalez,Mi Casa en el Árbol,19,4,9,,,,
23,down,Upa!,Sueldos,9,2,7,,,,
24,up,Lizzo,Juice,33,2,28,91,2019-10-06,91,2019-10-06
25,-,Javiera Mena,La Joya,-,25,4,,,,
26,-,Michael Jackson,Rock With You (Single Version),-,21,1,,,,
27,up,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",36,4,23,,,,
28,-,La Ley,Tejedores De Ilusión,-,6,3,,,,
29,-,Sam Smith,Stay With Me,-,23,2,,,,
30,-,Depeche Mode,Policy of Truth,-,6,3,,,,
31,-,Guns N' Roses,Patience,-,4,7,,,,
32,-,Kenny Loggins,Danger Zone,-,12,5,,,,
33,up,Los Prisioneros,Quieren Dinero,80,5,3,,,,
34,-,Young Cister & Polima WestCoast,SIN TI,-,9,22,,,,
