Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etins,Pray for Grace (feat. Victor AD & Fiokee),-,1,1,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),38,1,2,,,,
3,down,Wole DSB,Excuse Me Sir (feat. Jaywon),1,1,7,,,,
4,up,Burna Boy,20 10 20,12,4,2,,,,
5,down,Yarden,Wild (feat. Swayzee),3,1,3,,,,
6,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,37,1,5,,,,
7,up,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),8,7,2,,,,
8,down,Cheque,Zoom,2,1,9,,,,
9,down,Dr SID,Surulere (feat. Don Jazzy),5,1,53,,,,
10,down,Korede Bello,Godwin,4,1,47,,,,
11,down,Wizkid,No Stress,7,2,8,,,,
12,-,Holmes,Sade,-,3,3,,,,
13,down,Davido,Aye,9,3,15,,,,
14,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),10,3,49,,,,
15,down,Davido,The Sound (feat. Uhuru & DJ Buckz),13,6,13,,,,
16,down,Korede Bello,Romantic (feat. Tiwa Savage),14,2,46,,,,
17,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),15,9,53,,,,
18,up,Wizkid,Reckless,62,18,2,,,,
19,up,Chike,Roju,32,6,29,,,,
20,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",63,20,2,,,,
21,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",16,3,49,,,,
22,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",18,6,49,,,,
23,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",6,1,53,,,,
24,down,Sugarboy,Hola Hola,20,13,53,,,,
25,down,Di'Ja,Awww,19,2,51,,,,
26,down,Oritsefemi,Double Wahala,22,16,50,,,,
27,down,Yemi Alade,Johnny (French Version),23,18,4,,,,
28,down,Omah Lay,Lo Lo,27,2,23,,,,
29,down,Mr Eazi,Skin Tight (feat. Efya),24,17,33,,,,
30,down,Davido,Fans Mi (feat. Meek Mill),25,19,13,,,,
31,down,Joeboy,Baby,26,3,47,,,,
32,up,Omawumi,Belle,89,18,52,,,,
33,-,CDQ,Could Have Been Worse,-,8,1,,,,
34,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",28,5,53,,,,
35,up,Wizkid,Essence,56,1,2,,,,
36,down,Olamide,Infinity (feat. Omah Lay),17,4,5,,,,
37,down,Dr SID,Kabiyesi,30,6,46,,,,
38,up,Wizkid,Piece of Me (feat. Ella Mai),60,38,2,,,,
39,down,Joeboy,Beginning,29,1,53,,,,
40,down,Dammy Krane,Amin,31,6,52,,,,
41,down,Burna Boy,Way Too Big,11,1,13,,,,
42,-,Timaya,Gra Gra,-,6,1,,,,
43,up,Wizkid,Roma (feat. Terri),66,43,2,,,,
44,up,Rema,Dumebi,90,22,51,,,,
45,down,Mr Eazi,Anointing (feat. Sarkodie),33,30,38,,,,
46,down,Seyi Shay,Crazy (feat. Wizkid),34,9,53,,,,
47,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],21,7,52,,,,
48,down,D'Prince,Oga Titus,36,13,47,,,,
49,up,Wizkid,Mighty Wine,67,49,2,,,,
50,up,Wizkid,True Love,64,50,2,,,,
51,down,Victor AD,Wetin We Gain,39,17,29,,,,
52,down,Orezi,Shoki,40,18,34,,,,
53,down,9ice,Street Credibility,47,38,27,,,,
54,up,Wizkid,Longtime (feat. Skepta),65,54,2,,,,
55,-,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),-,27,1,,,,
56,up,Omawumi,If You Ask Me,91,33,34,,,,
57,down,9ice,Gongo Aso,49,40,29,,,,
58,down,Oritsefemi,Igbeyawo,51,34,32,,,,
59,down,Waje,I Wish,45,37,30,,,,
60,down,Omah Lay,Bad Influence,43,2,25,,,,
61,-,Kanwulia,Gbera,-,14,1,,,,
62,down,Lagbaja,Never Far Away,50,19,33,,,,
63,down,Korede Bello,Do Like That,53,21,25,,,,
64,down,Cynthia Morgan,I Am Taken,55,22,29,,,,
65,down,Rema,Lady,48,3,48,,,,
66,down,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",57,43,6,,,,
67,down,King Sunny Ade,Congratulations (Happy Birthday),46,16,28,,,,
68,down,Fireboy DML,Jealous,35,13,49,,,,
69,down,Lagbaja,Konko Below,59,20,31,,,,
70,down,Burna Boy,Won da Mo (feat. D'banj),61,44,30,,,,
71,up,Korede Bello,African Princess,87,23,29,,,,
72,down,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],68,48,30,,,,
73,up,Mr Eazi,Surrender (feat. Simi),81,51,27,,,,
74,down,King Sunny Ade,Appreciation,54,13,28,,,,
75,up,Fireboy DML,Champ (feat. D Smoke),83,3,11,,,,
76,-,Mr Eazi,Leg Over,-,45,26,,,,
77,down,Wizkid,Gyrate,71,71,2,,,,
78,up,Wizkid,Daddy Yo,82,50,29,,,,
79,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",44,29,49,,,,
80,down,IVD & Zlatan,Bolanle,52,2,43,,,,
81,-,Sarz & WurlD,Trobul,-,50,19,,,,
82,up,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),88,52,27,,,,
83,down,Wizkid,Grace,72,72,2,,,,
84,down,Fireboy DML,What If I Say,58,53,24,,,,
85,-,Black Beatz & MOJO,Dobalé,-,85,1,,,,
86,down,Wizkid,Sweet One,73,73,2,,,,
87,up,Kizz Daniel,Ada,96,9,14,,,,
88,down,Rema,Woman,79,1,19,,,,
89,up,Omah Lay,You,94,29,21,,,,
90,-,Davido,FEM,-,24,1,,,,
91,-,Sticks,Single,-,91,1,,,,
92,-,Gbenga Akinfenwa,Aanu Ni Mori Gba (Live),-,92,1,,,,
93,down,Omah Lay,Ye Ye Ye,84,19,15,,,,
94,-,Rema,Corny,-,48,23,,,,
95,down,Darey,Pray for Me (feat. Soweto Gospel Choir),92,69,14,,,,
96,down,Di'Ja,Falling for You (feat. Patoranking),93,53,27,,,,
97,up,Eltee Skhillz,Lucy,97,1,9,,,,
98,-,Omah Lay,Damn (feat. 6LACK),-,7,1,,,,
99,down,Orezi,You Garrit,98,55,24,,,,
100,down,Yung6ix,Blessings (feat. Oritse Femi),99,56,21,,,,
