Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),4,1,6,,,,
2,down,Adekunle Gold & Davido,High,1,1,22,,,,
3,up,Timaya,Cold Outside (feat. Buju),3,3,16,,,,
4,up,Korede Bello,Godwin,9,1,111,,,,
5,up,Burna Boy,B. D'OR (feat. Wizkid),26,5,7,,,,
6,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),8,3,112,,,,
7,up,Davido,The Sound (feat. Uhuru & DJ Buckz),12,6,77,,,,
8,up,Korede Bello,Romantic (feat. Tiwa Savage),17,2,101,,,,
9,up,Davido,Owo Ni Koko,14,8,32,,,,
10,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),15,9,116,,,,
11,down,Fireboy DML,Peru,6,1,27,,,,
12,down,Davido & Focalistic,Champion Sound,2,1,11,,,,
13,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",16,3,113,,,,
14,up,Wizkid,Essence,20,1,65,,,,
15,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),13,3,35,,,,
16,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",19,14,41,,,,
17,up,LADIPOE & Buju,Feeling,18,1,38,,,,
18,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",21,6,113,,,,
19,up,Sugarboy,Hola Hola,22,13,116,,,,
20,down,Joeboy,Alcohol,7,1,19,,,,
21,up,Dr SID,Surulere (feat. Don Jazzy),23,1,117,,,,
22,down,Reekado Banks,Ozumba Mbadiwe,5,1,14,,,,
23,up,Oritsefemi,Double Wahala,24,16,112,,,,
24,up,Mr Eazi,Skin Tight (feat. Efya),27,17,97,,,,
25,down,Wizkid,Mood,11,3,23,,,,
26,up,Davido,Fans Mi (feat. Meek Mill),32,19,77,,,,
27,up,Joeboy,Baby,29,3,106,,,,
28,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,31,1,69,,,,
29,up,Omawumi,Belle,34,18,112,,,,
30,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),37,24,65,,,,
31,up,Fireboy DML,Jealous,35,13,105,,,,
32,up,"Timi Dakolo, Ebuka & Noble Igwe",Obim,36,7,9,,,,
33,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",38,5,117,,,,
34,down,Olamide,Rock,33,2,38,,,,
35,up,Davido,Jowo,39,1,64,,,,
36,up,Dammy Krane,Amin,40,6,109,,,,
37,up,Dr SID,Kabiyesi,43,6,110,,,,
38,up,Buju,Italy (feat. Blaq Diamond) [Refix],73,2,2,,,,
39,up,Wizkid,No Stress,45,2,71,,,,
40,up,Flavour,Levels,50,2,16,,,,
41,up,Mr Eazi,Anointing (feat. Sarkodie),49,30,102,,,,
42,up,Chike,Roju,46,6,92,,,,
43,up,1da Banton,No Wahala,55,18,10,,,,
44,up,Omah Lay,Lo Lo,51,2,77,,,,
45,down,Timi Dakolo,Everything (Amen),30,1,50,,,,
46,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",52,1,117,,,,
47,up,Wizkid,Ginger (feat. Burna Boy),56,1,64,,,,
48,up,Seyi Shay,Crazy (feat. Wizkid),54,9,116,,,,
49,up,King Sunny Ade,Congratulations (Happy Birthday),53,16,82,,,,
50,up,D'Prince,Oga Titus,57,13,111,,,,
51,-,Khaid,WITH YOU,-,3,1,,,,
52,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",58,29,113,,,,
53,down,Burna Boy,Want It All (feat. Polo G),25,4,18,,,,
54,down,Joeboy,Show Me,44,4,42,,,,
55,up,King Sunny Ade,Appreciation,59,13,80,,,,
