Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,25,,,,
2,up,Owl City,Fireflies,9,1,60,,,,
3,up,Elderbrook,Back To My Bed,3,2,13,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),13,3,36,,,,
5,-,Years & Years,King,-,2,47,,,,
6,-,Luminous,Let You In (feat. Julie Harrington),-,6,1,,,,
7,-,Lucas Le Mouel,L'école c'est chiant,-,6,8,,,,
8,-,Massive Attack,Unfinished Sympathy,-,3,17,,,,
9,-,WhoMadeWho & Adana Twins,Shadow of Doubt,-,4,2,,,,
10,-,James Blake,Before,-,10,1,,,,
11,-,David Guetta,Without You (feat. Usher),-,9,6,,,,
12,-,Pressure Drop Soundsystem,Sunny Days (Filewile Version),-,12,1,,,,
13,-,Trafik,Perfume Suite (Main Album Mix),-,13,7,,,,
14,-,Ofenbach,Be Mine,-,1,55,,,,
15,-,Fenster,Sly,-,7,1,,,,
16,-,Of Norway,It's You (feat. Lois) [Despine Remix],-,8,8,,,,
17,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,6,12,,,,
18,-,Omnimotion,Ton Image,-,17,7,,,,
19,-,Stars On 45,Stars On 45 (Single Version),-,3,31,,,,
20,-,Moby,Why Does My Heart Feel So Bad?,-,3,15,,,,
21,-,Sevdaliza,Eden,-,10,5,,,,
22,-,Dee C'rell,Carmen's Theme,-,11,3,,,,
23,-,Holographic Halos,Moonbeam Madness,-,14,4,,,,
24,-,Liquid Kings,"Hang Up, Feel Free (Lounge Mix)",-,20,2,,,,
25,-,Caribou,Never Come Back (Four Tet Remix),-,25,1,,,,
26,-,Bicep,Apricots,-,14,4,,,,
27,down,Broiler,Wild Eyes (feat. RAVVEL),6,2,42,,,,
28,-,Oneohtrix Point Never,Long Road Home,-,22,3,,,,
29,-,Binary Dreamer,My Island of Ibiza (Chillout del Mar Mix),-,19,3,,,,
30,-,Rue du Soleil,Behind the Door,-,8,6,,,,
31,-,Mediterranean Soul,Mirando Al Este,-,31,1,,,,
32,down,Kiesza,Hideaway,30,8,9,,,,
33,-,Green Lemon,11 O'Clock (feat. Magica Fe),-,6,5,,,,
34,-,Yello,Vicious Games,-,2,29,,,,
35,-,Hokkaido,Love Actually,-,35,1,,,,
36,-,Digby Jones,No Cigar (Nenhum Charuto) [feat. Sergio Belem],-,36,1,,,,
37,-,DJ Krust & Krust,Re-Arrange,-,37,1,,,,
38,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,35,,,,
39,-,4Tunes,Twenty Eight Times (Beach Lounge del Mar Mix),-,28,3,,,,
40,-,Perelandra,Dancing With the Sun (Travelling Silvertones Mix),-,30,2,,,,
