Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,6,,,,
2,up,Eric Clapton,Cocaine,2,2,6,,,,
3,up,Gary Moore,Still Got the Blues,3,1,6,,,,
4,up,Etta James,At Last,4,2,6,,,,
5,up,Rebel,Put Your Hands Up (Radio Edit),28,5,6,,,,
6,up,Cold Cherry,Growing Pain2 (Inst.),8,3,6,,,,
7,up,สุวีระ บุญรอด,สุดใจ,11,6,6,,,,
8,-,Marie Fredriksson,I Want to Go,-,8,1,,,,
9,-,Colin Blunstone,Caroline Goodbye,-,9,1,,,,
10,up,Nann,ข่าวร้ายหรือเปล่า,39,1,6,,,,
11,up,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,19,3,6,,,,
12,up,Yana Titov,The Name of Life,18,4,6,,,,
13,up,Jonny Lang,Missing Your Love,55,13,2,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,26,6,6,,,,
15,up,CHARBLUES,How Do You Know My Father's Name,27,3,6,,,,
16,up,Chris Jones & Steve Baker,Long After You're Gone,23,5,6,,,,
17,up,CHARBLUES,หมดสิทธิ์สอบ,78,7,6,,,,
18,up,CHARBLUES,เรามาเรียนผิดวัน,83,8,6,,,,
19,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,31,6,6,,,,
20,up,Canned Heat,On the Road Again,47,5,6,,,,
21,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),34,16,6,,,,
22,up,Gary B.B. Coleman,The Sky Is Cryin',35,8,6,,,,
23,up,Etta James,A Sunday Kind of Love,36,7,6,,,,
24,up,Mary,Wae,38,18,6,,,,
25,up,Joe Bonamassa,Stop!,42,7,6,,,,
26,up,Bap Kennedy,Moonlight Kiss,44,9,6,,,,
27,up,B.B. King & U2,When Love Comes to Town,41,15,6,,,,
28,-,Jimmy Dawkins,Back Street Blues,-,28,1,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,10,6,,,,
30,-,Jimmy Dawkins,Tru Love,-,30,1,,,,
31,up,The Animals,The House of the Rising Sun,48,23,6,,,,
32,up,Dorothy Moore,Misty Blue,51,7,6,,,,
33,-,Jimmy Dawkins,Tuff Girl,-,33,1,,,,
34,up,Mighty Sam McClain,When the Hurt Is Over,52,10,6,,,,
35,-,Jimmy Dawkins,"Down, Down Baby",-,35,1,,,,
36,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,53,9,6,,,,
37,-,Jimmy Dawkins,You Don't Want Me,-,37,1,,,,
38,-,Jimmy Dawkins,Back to School,-,38,1,,,,
39,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,54,25,6,,,,
40,down,Tiger Hu,愛不得 恨不得 捨不得,25,25,2,,,,
41,up,Larry Carlton & Robben Ford,That Road,56,26,6,,,,
42,down,Robert Johnson,Love In Vain,13,13,2,,,,
