Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],15,1,11,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,26,,,,
3,down,Ofenbach,Be Mine,1,1,60,,,,
4,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),3,2,37,,,,
5,up,Iselin Solheim,Saake Faded,10,1,32,,,,
6,down,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],4,2,30,,,,
7,up,Wilkinson & Becky Hill,Afterglow (Acoustic),9,2,20,,,,
8,up,Groove Armada,Tripwire (feat. Nick Littlemore),12,6,7,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,30,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,64,,,,
11,down,Dean Lewis,Waves (JordanXL Remix),8,2,17,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),24,1,62,,,,
13,up,Kiesza,Hideaway,52,2,38,,,,
14,up,Sub Focus & Wilkinson,Air I Breathe,19,3,14,,,,
15,up,Paul Johnson,Get Get Down,31,1,38,,,,
16,-,Energy 52,Cafe del Mar (Marco Vs. Remix),-,16,2,,,,
17,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),27,1,46,,,,
18,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,17,2,57,,,,
19,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),34,1,51,,,,
20,up,R3HAB,I Wanna,28,4,37,,,,
21,down,Owl City,Fireflies,11,2,30,,,,
22,down,Eric Lévi,Ameno (Remix),6,1,28,,,,
23,-,Disclosure,Latch (feat. Sam Smith),-,3,22,,,,
24,-,Michael Burian,Praha,-,24,1,,,,
25,down,Laidback Luke & Steff da Campo,We Found Love,16,12,34,,,,
26,down,U96,Love Sees No Colour,20,2,36,,,,
27,-,Whirlpool Productions,From Disco to Disco,-,16,2,,,,
28,up,Flume,The Difference (feat. Toro y Moi),33,2,30,,,,
29,-,Sub Focus,Endorphins (feat. Alex Clare) [Sub Focus Vs. Fred V & Grafix Remix],-,29,3,,,,
30,-,Cassius,Cassius 1999,-,16,14,,,,
31,down,Bob Moses & ZHU,Desire,21,8,19,,,,
32,-,Babert,Up to You,-,12,22,,,,
33,up,Armand Van Helden,You Don't Know Me,35,7,24,,,,
34,-,Bob Sinclar,Love Generation,-,4,45,,,,
35,-,G-Mode,Life On 1973,-,35,8,,,,
36,down,Massive Attack,Unfinished Sympathy,25,3,39,,,,
37,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,3,12,,,,
38,-,Whethan,Radar (feat. HONNE),-,29,10,,,,
39,-,Kosheen,Hide U,-,17,7,,,,
40,down,Bicep,Apricots,32,8,9,,,,
41,up,Solomun,Home,48,22,7,,,,
42,-,Banco de Gaia,Last Train to Lhasa (AstroPilot Remix),-,13,1,,,,
43,-,Marco V,Simulated (Marco V's 2006 Edit),-,11,1,,,,
44,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,13,3,,,,
45,-,Giraffage,Slowly (feat. Matosic),-,23,5,,,,
46,-,D Kay & Epsilon,Platinum,-,34,4,,,,
47,-,Flume,The Difference (feat. Toro y Moi) [Jon Hopkins Remix],-,47,1,,,,
48,up,White Town,Your Woman,53,2,50,,,,
49,down,No Mana & Jantine,Strangers,23,13,23,,,,
50,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,30,,,,
51,-,Wilkinson,Dirty Love (feat. Talay Riley),-,4,2,,,,
52,-,Die Antwoord,Ugly Boy,-,28,8,,,,
53,-,Morcheeba,"Otherwise (Live At Kampo Studios, NYC 26/7/02)",-,27,6,,,,
54,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,23,6,,,,
55,-,Chris Lake,I Want You,-,17,14,,,,
56,down,Michael C. & Jean Luc,Give Me Your Sound,45,13,14,,,,
57,down,Disclosure & Eko Roosevelt,Tondo,14,4,42,,,,
58,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),61,5,27,,,,
59,-,Motorcycle,As the Rush Comes (Radio Edit),-,17,8,,,,
60,-,Fatboy Slim,Star 69,-,33,5,,,,
61,down,Editors,Upside Down (Joris Voorn Remix),46,15,21,,,,
62,down,U96,Night In Motion,38,5,29,,,,
63,-,p o u t,V,-,49,1,,,,
64,-,Disclosure,White Noise (feat. AlunaGeorge),-,4,8,,,,
65,-,Da Hool,Meet Her At the Loveparade (Fergie Mix),-,11,7,,,,
66,-,Moby,Bodyrock,-,24,4,,,,
67,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,15,16,,,,
68,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,12,12,,,,
69,-,Justice,D.A.N.C.E (Live Version),-,38,6,,,,
