Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fiordaligi,L'ultima Poesia,3,1,2,,,,
2,down,Annalisa,Sinceramente,1,1,10,,,,
3,down,Mahmood,TUTA GOLD,2,1,10,,,,
4,up,Lazza,100 MESSAGGI,6,4,7,,,,
5,up,Rose Villain,COME UN TUONO (feat. Guè),9,5,5,,,,
6,down,Geolier,"I P’ ME, TU P’ TE",4,3,10,,,,
7,up,Ghali,Casa Mia,7,5,10,,,,
8,down,Angelina Mango,La noia,5,2,10,,,,
9,down,Ricchi & Poveri,Ma non tutta la vita,8,7,10,,,,
10,up,Rose Villain,CLICK BOOM!,10,9,10,,,,
11,up,The Kolors,UN RAGAZZO UNA RAGAZZA,11,6,10,,,,
12,up,Emma,APNEA,12,10,10,,,,
13,up,Tony Effe,MIU MIU,17,13,4,,,,
14,up,Matteo Salvini,LE-ONE ADDO STAJE (RIDE IT RMX),14,12,4,,,,
15,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,21,15,4,,,,
16,down,Gemelli Diversi,Tu no,13,4,9,,,,
17,up,Petit,TORNERAI,30,17,5,,,,
18,down,Loredana Bertè,Pazza,16,9,9,,,,
19,up,floyymenor,Gata Only,27,19,4,,,,
20,down,Alfa,Vai!,15,10,10,,,,
21,down,Clara,DIAMANTI GREZZI,18,12,10,,,,
22,down,Angelina Mango,Che t'o dico a fa',19,1,27,,,,
23,down,ARZ,Emirates,20,18,5,,,,
24,up,Benson Boone,Beautiful Things,24,22,10,,,,
25,up,Artie 5ive,00,73,25,2,,,,
26,down,"AVA, ANNA & Capo Plaza",VETRI NERI,23,1,44,,,,
27,down,The Kolors,ITALODISCO (English Version),22,1,28,,,,
28,-,Mellowmatix,I Can Fly,-,28,1,,,,
29,down,Mango,La Rondine,28,2,11,,,,
30,down,Mr.Rain,DUE ALTALENE,29,10,10,,,,
31,up,Trelly Savage,Gangsta Party Freestyle,36,31,4,,,,
32,down,Il Volo,Capolavoro,25,16,10,,,,
33,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",31,1,26,,,,
34,-,Pain.71 & Medo711,Plata O Plomo,-,34,1,,,,
35,down,Mahmood & Geolier,PERSONALE,33,27,5,,,,
36,up,Angelina Mango,Ci pensiamo domani,37,1,48,,,,
37,down,Tony Effe & Simba La Rue,CARRARA,32,20,4,,,,
38,down,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),26,26,5,,,,
39,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,41,39,8,,,,
40,up,Capo Plaza,Acqua Passata,42,32,5,,,,
41,down,Sfera Ebbasta,Calcolatrici,34,3,14,,,,
42,up,Mida,ROSSOFUOCO,49,2,22,,,,
43,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),35,15,7,,,,
44,down,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],39,11,24,,,,
45,-,Hombres G,Me Siento Bien,-,45,1,,,,
46,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,43,22,,,,
47,down,Dargen D'Amico,Onda Alta,38,11,10,,,,
48,down,Teddy Swims,Lose Control,45,45,4,,,,
49,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,40,17,4,,,,
50,-,Marika,Euforia,-,50,1,,,,
