Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,11,,,,
2,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,2,2,3,,,,
3,up,Irama,La genesi del tuo colore,3,2,11,,,,
4,up,Madame,VOCE,4,2,11,,,,
5,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,5,15,99,2020-10-11,61,2020-11-01
6,up,Fred De Palma,Ti raggiungerò,10,6,9,,,,
7,up,Aka 7even,Mi manchi,9,5,11,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,8,8,72,2021-03-07,18,2021-05-16
9,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,7,1,11,,,,
10,up,Rkomi,PARTIRE DA TE,14,10,2,,,,
11,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,15,1,18,,,,
12,up,Annalisa,Dieci,13,6,11,,,,
13,down,Måneskin,ZITTI E BUONI,12,4,11,,,,
14,up,Rkomi & Ernia,10 RAGAZZE,16,14,2,,,,
15,up,"Rkomi, Irama & Shablo",LUNA PIENA,20,15,2,,,,
16,up,Noemi,Glicine,18,8,11,,,,
17,down,Deddy,0 passi,11,11,6,,,,
18,up,Rvfv,Yo No Sé,24,18,7,,,,
19,down,Coma_Cose,Fiamme negli occhi,17,8,11,,,,
20,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,20,2,,,,
21,up,"TY1, Geolier & Marracash",FANTASMI,36,21,3,,,,
22,down,La rappresentante di lista,Amare,21,10,10,,,,
23,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,5,8,,,,
24,up,Sangiovanni,lady,26,6,17,,,,
25,down,Lady A,Like A Lady,6,6,9,,,,
26,up,Pinguini Tattici Nucleari,Scrivile Scemo,35,26,9,,,,
27,up,Rocco Hunt & Ana Mena,A un passo dalla luna,37,1,45,,,,
28,down,Sophie and the Giants,Right Now,25,25,8,,,,
29,down,Lil Nas X,MONTERO (Call Me By Your Name),27,17,7,3,2021-04-04,3,2021-04-04
30,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,22,22,4,,,,
31,up,Ultimo,Buongiorno vita,32,4,4,,,,
32,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,29,2,18,,,,
33,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,33,8,17,,,,
34,down,"Joel Corry, RAYE & David Guetta",BED,23,23,8,90,2021-04-04,42,2021-04-18
35,up,BLANCO,Notti In Bianco,53,35,8,,,,
36,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],76,36,2,,,,
37,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,13,8,56,2021-03-21,1,2021-03-28
38,up,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",42,34,13,,,,
39,up,Alessandra Amoroso,Sorriso Grande,40,30,5,,,,
40,up,Justin Wellington,Iko Iko (feat. Small Jam),50,40,5,,,,
41,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),30,14,33,,,,
42,down,Rkomi,DIECIMILAVOCI (feat. ARIETE),34,34,2,,,,
43,down,Mahmood,Inuyasha,31,16,14,,,,
44,up,Deddy,Il Cielo Contromano,44,31,14,,,,
45,down,"ATB, Topic & A7S",Your Love (9PM),41,19,9,89,2021-02-21,25,2021-04-04
46,-,Sangiovanni,tutta la notte,-,46,1,,,,
47,down,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,46,46,2,,,,
48,-,MariaDennis,You Extra,-,48,1,,,,
49,down,Dua Lipa,We're Good,45,39,8,25,2021-02-21,11,2021-04-25
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,21,3,76,2021-04-25,2,2021-05-02
51,down,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,28,28,2,,,,
52,down,Viva Las Vegas,Viva Las Vegas,49,49,7,,,,
53,-,Imagine Dragons,Whatever It Takes,-,17,12,,,,
54,down,Sangiovanni,tutta la notte,19,17,12,,,,
55,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],68,14,38,87,2020-08-16,73,2020-09-27
56,down,Capo Plaza,Non Fare Così,54,1,16,,,,
57,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,48,32,8,,,,
58,up,Achille Lauro,MARILÙ,65,58,3,,,,
59,down,Rkomi & GAIA,MARE CHE NON SEI,51,51,2,,,,
60,up,Dual Core,Dual Core,64,6,71,,,,
61,up,Urock Karaoke,Baby Shark (Karaoke Version),67,57,4,,,,
62,down,Loredana Bertè,Figlia di...,52,34,11,,,,
63,down,Capo Plaza,Envidioso (feat. Morad),55,21,4,,,,
64,down,FASMA & GG,Parlami,63,10,11,,,,
65,down,Boza,Hecha Pa' Mi,61,11,19,88,2020-12-27,46,2021-02-07
66,down,Kali Uchis,telepatía,57,55,10,27,2021-02-28,6,2021-03-28
67,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,58,2,20,,,,
68,-,Dua Lipa,Levitating (feat. DaBaby),-,68,3,93,2020-10-25,3,2021-05-16
69,up,Imagine Dragons,Follow You,72,59,3,,,,
70,up,Mr.Rain,Meteoriti,70,56,6,,,,
71,down,Franco Califano,Ti raggiungerò,62,60,6,,,,
72,up,Majestic & Boney M.,Rasputin,85,72,5,,,,
73,up,Álvaro Soler,Magia,78,73,4,,,,
74,-,Dj Jabato,Clean bandit & Mabel Ft 24kGoldn - Tick Tock,-,74,1,,,,
75,down,Checco Zalone,La vacinada,43,43,2,,,,
76,down,Masked Wolf,Astronaut In The Ocean,60,36,13,60,2021-02-07,6,2021-04-04
77,-,OneRepublic,Run,-,77,1,,,,
78,down,Ligabue,Essere umano,59,46,3,,,,
79,-,Deddy,0 passi,-,79,1,,,,
80,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,97,49,8,,,,
81,down,Billie Eilish,Your Power,38,38,2,74,2021-05-02,5,2021-05-09
82,down,The Weeknd,Save Your Tears,66,3,26,80,2020-03-22,1,2021-03-21
83,down,Me contro Te,Mi troverai,69,34,6,,,,
84,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,73,56,5,6,2021-03-14,2,2021-05-09
85,down,Rkomi & Dardust,SOPRA LE CANZONI,71,71,2,,,,
86,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],79,79,2,,,,
87,up,Jason Derulo,Lifestyle (feat. Adam Levine),90,82,8,,,,
88,down,Guè Pequeno & DJ Harsh,Lifestyle,82,8,6,,,,
89,down,Maetrika,Che senso ha,83,71,5,,,,
90,down,Rkomi & Roshelle,PARADISO VS. INFERNO (INTERLUDE),74,74,2,,,,
91,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,88,3,17,,,,
92,-,"Venerus, Frah Quintale & Mace",Appartamento,-,92,1,,,,
93,up,Tancredi,Las Vegas,100,93,2,,,,
94,down,Sangiovanni,guccy bag,56,41,12,,,,
95,down,Willie Peyote,Mai Dire Mai (La Locura),84,7,10,,,,
96,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),77,77,5,,,,
97,down,Banco de Gaia,Ages of Gaia,92,87,4,,,,
98,-,Shiva,La mia storia,-,98,1,,,,
99,-,Coldplay,Higher Power,-,99,1,46,2021-05-16,46,2021-05-16
100,-,Sangiovanni,malibù,-,100,1,,,,
