Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,16,94,2019-12-01,1,2020-03-01
2,down,Roddy Ricch,The Box,1,1,15,91,2019-12-08,2,2020-02-16
3,-,The Weeknd,In Your Eyes,-,3,1,41,2020-03-22,12,2020-03-29
4,up,The Weeknd,After Hours,42,2,6,37,2020-02-23,22,2020-03-01
5,down,Lil Mosey,Blueberry Faygo,3,2,6,69,2020-02-16,24,2020-04-12
6,-,The Weeknd,Heartless,-,1,16,22,2019-12-01,5,2019-12-08
7,-,The Weeknd,Alone Again,-,7,1,62,2020-03-22,21,2020-03-29
8,-,The Weeknd,Scared To Live,-,8,1,96,2020-03-22,37,2020-03-29
9,-,The Weeknd,Hardest To Love,-,9,1,96,2020-03-22,29,2020-03-29
10,-,The Weeknd,Too Late,-,10,1,86,2020-03-22,31,2020-03-29
11,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
12,down,Doja Cat,Say So,7,3,12,100,2020-02-02,6,2020-05-03
13,-,The Weeknd,Snowchild,-,13,1,33,2020-03-29,33,2020-03-29
14,-,The Weeknd,Escape From LA,-,14,1,41,2020-03-29,41,2020-03-29
15,-,The Weeknd,Faith,-,15,1,45,2020-03-29,45,2020-03-29
16,down,Jack Harlow,Whats Poppin,9,6,8,76,2020-03-22,37,2020-04-19
17,down,Justin Bieber,Intentions (feat. Quavo),11,2,6,35,2020-02-09,4,2020-04-05
18,down,Dua Lipa,Don't Start Now,16,5,20,19,2019-11-03,3,2020-01-05
19,down,Roddy Ricch,High Fashion (feat. Mustard),13,8,11,78,2019-12-15,22,2020-02-16
20,down,Arizona Zervas,ROXANNE,12,1,18,14,2019-11-24,4,2019-12-22
21,down,Lil Uzi Vert,That Way (Bonus Track),6,3,3,34,2020-03-15,34,2020-03-15
22,down,Lil Uzi Vert,P2,5,4,3,24,2020-03-15,24,2020-03-15
23,up,Powfu,Death Bed (feat. beabadoobee),25,9,6,100,2020-03-01,7,2020-04-26
24,up,SAINt JHN,Roses (Imanbek Remix),92,5,2,97,2020-01-12,7,2020-05-10
25,down,Future,Life Is Good (feat. Drake),17,2,10,86,2020-01-12,6,2020-01-19
26,down,Post Malone,Circles,18,1,20,2,2019-10-06,2,2019-10-06
27,down,Surfaces,Sunday Best,22,14,8,96,2020-03-01,27,2020-04-26
28,down,Trevor Daniel,Falling,20,5,18,61,2019-11-24,14,2020-01-05
29,down,Lil Uzi Vert,Myron,2,2,2,88,2020-03-15,22,2020-03-22
30,down,Eminem,Godzilla (feat. Juice WRLD),15,2,9,84,2020-01-19,12,2020-01-26
31,-,Megan Thee Stallion,Savage,-,9,1,61,2020-03-22,14,2020-04-19
32,down,BENEE,Supalonely (feat. Gus Dapperton),24,23,3,94,2020-03-15,35,2020-04-26
33,down,Harry Styles,Adore You,27,3,15,24,2019-12-08,6,2020-04-19
