Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Karjalainen & Mustat Lasit,Hän,1,1,27,,,,
2,-,Kaija Koo,Seuraavassa Elämässä,-,1,17,,,,
3,-,Pirita Niemenmaa,Rion tähti,-,3,11,,,,
4,-,Juha Vainio,Matkalla Pohjoiseen,-,2,6,,,,
5,-,Miljoonasade,Radio Luxembourg,-,4,1,,,,
6,up,Mamba,Älä Jätä Minua,9,3,9,,,,
7,up,Mamba,Tuollainen tyttö (A Girl Like You),44,7,11,,,,
8,-,Esko Rahkonen,Kaunein Ruusu,-,8,2,,,,
9,-,Rainer Friman,Linnut,-,5,11,,,,
10,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,12,,,,
11,-,Kai Hyttinen,Eikö Muonio Vastaa,-,11,3,,,,
12,up,Edu Kettunen,Kone Älä Hyydy,54,4,11,,,,
13,-,Marita Taavitsainen,Muistatko,-,13,2,,,,
14,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,8,,,,
15,up,Leif Lindeman,Cherbourgin sateenvarjot,43,5,4,,,,
16,-,Dr. Weah,Let's Stand Together to Fight Corona,-,16,1,,,,
17,-,Anne-Marie Hannonen,Onnen renkaat,-,8,2,,,,
18,up,Kaija Koo,Kylmä Ilman Sua,40,1,25,,,,
19,-,Suomen Miesorkesteri,Sinut löysin,-,19,1,,,,
20,up,Saira Ridley,The Red Soil,42,12,15,,,,
21,-,Marita Taavitsainen,Kun kosket mua,-,2,4,,,,
22,down,Danny,Tuuliviiri,6,2,11,,,,
23,down,Kaija Koo,Minun Tuulessa Soi,16,1,27,,,,
24,down,Matti & Teppo,Kaiken Takana On Nainen,18,1,13,,,,
25,down,Naturally,Alone Again,7,2,20,,,,
26,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,14,,,,
27,-,Danny,Maantieltä Taloon,-,3,3,,,,
28,down,Lasse Heikkilä & Valkia,Laulu Suomelle,26,4,4,,,,
29,-,Marita Taavitsainen,"Rakastan, rakastan, rakastan",-,2,3,,,,
30,down,Miljoonasade,Lapsuuden Sankarille,8,2,27,,,,
31,-,Kipparikvartetti,Kaunis Veera,-,6,5,,,,
32,-,Jore Siltala,Ei käy,-,32,1,,,,
33,-,Anne-Marie Hannonen,Tunteet Palaa,-,17,6,,,,
34,-,Reijo Taipale,Niittykukkaset,-,5,7,,,,
35,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),3,1,22,,,,
36,down,Jarmo Julkunen,Kotkan Ruusu,35,8,2,,,,
37,-,Matti & Teppo,Mä Tanssin Hullun Lailla,-,2,5,,,,
38,up,Kari Piironen,Elämän Mittainen Matka,52,2,16,,,,
39,-,Anne-Marie Hannonen,Rakkaani,-,9,3,,,,
40,-,Paula Koivuniemi,Kuin Poutasää,-,3,2,,,,
41,-,Reijo Taipale,Unikuva,-,6,7,,,,
42,-,Marita Taavitsainen,Villillä Tuulella,-,6,2,,,,
43,down,Kaija Koo,Niin Kaunis On Hiljaisuus,28,4,25,,,,
44,-,Popeda,Kersantti Karoliina,-,1,26,,,,
45,-,Piirpauke,Imala Maika,-,4,1,,,,
46,-,Mike Akox,Spectacular,-,46,1,,,,
47,-,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),-,3,7,,,,
48,-,Anneli Mattila,Luottaa huomiseen,-,10,2,,,,
49,-,Danny,Rebecca,-,9,3,,,,
50,-,In the Mood,Jos tehdään niin,-,7,2,,,,
51,-,Anne-Marie Hannonen,Sen peilistä nään,-,12,8,,,,
