Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trabant 33,Helsinki Travels,-,1,4,,,,
2,up,Kaija Koo,Minun Tuulessa Soi,3,1,78,,,,
3,down,Popeda,Kersantti Karoliina,2,1,60,,,,
4,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),6,1,59,,,,
5,up,Taiska,Haltin Häät,56,3,25,,,,
6,down,Marita Taavitsainen,André,4,1,50,,,,
7,up,Markku Partala,Mun Kesälada,21,7,12,,,,
8,-,Marita Taavitsainen,Tulppaaneita Peltipurkissa,-,3,5,,,,
9,up,Katri Helena,Katson Autiota Hiekkarantaa,19,2,44,,,,
10,up,Naturally,Alone Again,88,2,51,,,,
11,up,HarmonicEarth,Seagulls,11,11,3,,,,
12,down,Kaija Koo,Seuraavassa Elämässä,1,1,34,,,,
13,-,Anneli Mattila,Luottaa huomiseen,-,10,3,,,,
14,-,Arja Löytynoja,Katsothan silmiini kun puhun,-,13,1,,,,
15,up,Jarmo Julkunen,Kotkan Ruusu,72,8,9,,,,
16,-,Sarian,Ota minut syliin,-,16,1,,,,
17,-,Erkki Junkkarinen,Ruusuja Hopeamaljassa,-,11,20,,,,
18,up,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,84,4,7,,,,
19,up,Erkki Junkkarinen,Vesivehmaan Jenkka,27,9,7,,,,
20,-,Reijo Taipale,Niittykukkaset,-,5,23,,,,
21,-,Markku Aro,Kielletyt Leikit,-,3,24,,,,
22,-,Markku Aro,Jos Luoja Suo,-,4,7,,,,
23,-,Leif Lindeman,Samanlainen onni,-,10,7,,,,
24,up,Katri Helena,Katson Sineen Taivaan,42,3,40,,,,
25,up,Päivi Lepistö,En Kaipaa Sua,86,1,11,,,,
26,up,Kaija Koo,Niin Kaunis On Hiljaisuus,30,4,49,,,,
27,up,Reijo Taipale,Unikuva,75,6,21,,,,
28,down,Lasse Heikkilä & Valkia,Laulu Suomelle,22,4,45,,,,
29,down,Erkki Junkkarinen,Vesivehmaan Jenkka,24,4,4,,,,
30,-,Susana Rinaldi,El Día Que Me Quieras,-,30,1,,,,
31,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,25,,,,
32,-,Reijo Taipale,Päivästä päivään,-,12,3,,,,
33,-,Rabbi Yoel Ferber,Second Attempt,-,33,1,,,,
34,-,Jippu,Saviruukku,-,32,4,,,,
35,down,Puolikuu,Nyt Loppuu Todellisuus,25,3,29,,,,
36,-,Kaija Koo,Kylmä Ilman Sua,-,1,53,,,,
37,-,Georg Ots,Tuomen Tarina,-,9,4,,,,
38,-,Eija Kantola,Mennään tanssimaan (Do You Wanna Dance?),-,4,3,,,,
39,down,Miljoonasade,Lapsuuden Sankarille,29,2,78,,,,
40,-,Lähde-kuoro,"Oi Herra, luoksein jää (Virsi 555)",-,15,3,,,,
41,-,Freija,Lemmen Käki / Cockoo of Love,-,41,1,,,,
42,-,Taiska,Mombasa,-,1,44,,,,
43,-,Arto Nuotio,Mä haluan sut,-,43,1,,,,
44,-,Marita Taavitsainen,Pohjoisen Poika,-,10,14,,,,
45,-,Juice Leskinen,En oo käyny Irlannissa,-,1,20,,,,
46,-,Kake Singers,Ollaan Kahden Lällällää,-,9,4,,,,
47,down,Neitoset,Vieras,31,2,47,,,,
48,up,Edu Kettunen,Kone Älä Hyydy,52,4,45,,,,
49,-,Jenni Vartiainen,Martin Luther Kingin Laulu,-,49,1,,,,
50,-,Marita Taavitsainen,Kun kosket mua,-,2,42,,,,
51,down,J. Karjalainen & Mustat Lasit,Hän,17,1,77,,,,
52,-,Kirka,Suruilta Suojaan,-,5,2,,,,
53,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,46,3,,,,
54,-,Kari Vepsä,Rakastan elämää,-,54,1,,,,
55,-,Tanssiorkesteri Syke,Noussut On Kuu,-,8,3,,,,
56,down,Mamba,Lauantai-Ilta,34,3,37,,,,
57,-,Miljoonasade,Radio Luxembourg,-,4,25,,,,
58,-,Teuvo Oinas,Koivujen kaupunki,-,2,6,,,,
59,up,Danny,Maantieltä Taloon,85,3,24,,,,
60,-,Taljanka,Yksinäisyydelle,-,29,1,,,,
61,-,Rafiki Jazz,Tum Na Aaye,-,61,1,,,,
62,-,Danny,Piilopaikka (You've Got Your Troubles),-,9,5,,,,
63,-,Juha Vainio,Käyn Ahon Laitaa,-,1,19,,,,
64,-,Itsik Kala,לך אלי,-,53,2,,,,
65,-,Edu Kettunen,Elmon Tuli,-,9,4,,,,
66,-,Georg Ots,Kun Päättyy Työ,-,16,3,,,,
67,-,Korsuorkesteri,Sinun Rauhasi Anna Mulle,-,30,4,,,,
