Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popeda,Kersantti Karoliina,1,1,65,,,,
2,-,Matti & Teppo,Mä Tanssin Hullun Lailla,-,2,11,,,,
3,up,Salomo,Meidän Maailma,25,3,5,,,,
4,-,Juha Vainio,Käyn Ahon Laitaa,-,1,21,,,,
5,-,"Tangokuninkaalliset, Collegium Musicum Turku & Taisto Lunkan Tango-orkesteri",Riepumatto,-,5,8,,,,
6,up,Danny,Tuuliviiri,39,2,45,,,,
7,-,Reijo Taipale,Niittykukkaset,-,5,26,,,,
8,-,Ville Leinonen & Valumo,Kultahippuhapsi,-,5,1,,,,
9,up,Marita Taavitsainen,Eloon jään,28,9,9,,,,
10,-,Arja Löytynoja,Lupasit,-,10,4,,,,
11,down,J. Karjalainen & Mustat Lasit,Ankkurinappi,2,1,49,,,,
12,-,Reijo Taipale,"Sua Ikävä Mun On (Aqua dulce, aqua sala)",-,7,7,,,,
13,-,Reijo Taipale,Humiko,-,8,15,,,,
14,-,Taiska,Miksi Näin?,-,14,10,,,,
15,-,Sarian,Kosketa mua niin,-,15,2,,,,
16,up,Taiska,Mombasa,35,1,48,,,,
17,up,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",46,5,29,,,,
18,-,Tiina Räsänen & Petri Hervanto,Sain rakastaa,-,6,12,,,,
19,down,Weranta,Mies tekee mitä tahtoo,3,2,5,,,,
20,-,Aikamiehet,Iltatuulen Viesti,-,7,23,,,,
21,up,Mamba,Lauantai-Ilta,40,3,39,,,,
22,-,Marita Taavitsainen,André,-,1,53,,,,
23,-,Carola Standertskjöld,Kesäkuume (Poupees D'ete),-,8,3,,,,
24,down,Kaija Koo,Minun Tuulessa Soi,8,1,83,,,,
25,up,J. Karjalainen & Mustat Lasit,Hän,37,1,82,,,,
26,-,Taiska,Boogie Mies,-,26,1,,,,
27,-,AULI & Tautumeitas,Manā lopu laidarā,-,27,1,,,,
28,down,Katri Helena,Katson Sineen Taivaan,18,3,44,,,,
29,-,Cheb Khalass,Haya Goulili Chkoune,-,6,2,,,,
30,-,Anne-Marie Hannonen,Rakkaani,-,9,14,,,,
31,-,Markku Aro,Kielletyt Leikit,-,3,26,,,,
32,-,Reijo Taipale,Unikuva,-,6,23,,,,
33,up,Taiska,Moi Moi Moi (Take Me High),43,2,24,,,,
34,-,Puolikuu,Nyt Loppuu Todellisuus,-,3,33,,,,
35,-,Juha Vainio,Heiskasen Kanssa Kun Heiluttiin,-,22,1,,,,
36,up,Naturally,Alone Again,57,2,55,,,,
37,-,Reijo Taipale,Sateen tango,-,2,19,,,,
38,-,Danny,Maantieltä Taloon,-,3,27,,,,
39,-,Kaija Koo,Kylmä Ilman Sua,-,1,55,,,,
40,-,Folkkarit,Pohjan Poika,-,9,4,,,,
41,-,Gaetano Fabri & Kočani Orkestar,"Siki, Siki Baba (Gaetano Fabri Remix)",-,41,1,,,,
42,-,Anne-Marie Hannonen,Onnen renkaat,-,8,13,,,,
43,-,Finlanders,Hiljaiset sillat (2019 Version),-,7,18,,,,
44,down,Miljoonasade,Lapsuuden Sankarille,27,2,81,,,,
45,-,Kari Piironen,Poskivalssi,-,45,1,,,,
46,up,Marita Taavitsainen,Kun kosket mua,49,2,46,,,,
47,-,Ismo Alanko,Kun Suomi Putos Puusta,-,2,20,,,,
48,-,Viktor Klimenko,Kun Kuu Jo Nousee,-,48,1,,,,
49,-,Miriam Makeba,Pata Pata (Stereo Version),-,35,2,,,,
50,up,Edu Kettunen,Kone Älä Hyydy,66,4,48,,,,
51,-,Lasse Mårtenson,Kaikessa Soi Blues,-,5,6,,,,
52,-,Wizkid,Essence,-,8,1,,,,
53,-,Eino Grön,Heijastus,-,3,2,,,,
54,down,Mamba,Älä Jätä Minua,44,3,41,,,,
55,-,Reijo Taipale,Laulava Sydän,-,7,13,,,,
56,-,Jaakko Laitinen & Väärä Raha,Onnentähti,-,10,1,,,,
57,-,Marita Taavitsainen,Ikävää,-,1,25,,,,
58,-,Lasse Pihlajamaa,Valssi Menneiltä Ajoilta,-,2,9,,,,
59,-,Juice Leskinen Grand Slam,Daisarit,-,8,6,,,,
60,-,Nalle Lehtonen,Mistä löytyy onni,-,60,1,,,,
61,down,Jarmo Julkunen,Kotkan Ruusu,11,8,14,,,,
62,-,Leevi and the Leavings,Tallinnan Laivalla,-,14,6,,,,
63,-,Taiska,Villi Vapauden Kaipuu,-,3,12,,,,
64,-,Fireboy DML,Star,-,64,1,,,,
65,-,Essi Wuorela,Märkää Rakkautta,-,8,3,,,,
66,-,Reijo Taipale,Valkea ruusu,-,12,7,,,,
67,-,Rainer Friman,"Oi kuu, oi kuu",-,6,5,,,,
68,up,Korsuorkesteri,Sinun Rauhasi Anna Mulle,73,30,6,,,,
69,-,Reijo Taipale,Tallinnan laulu,-,8,12,,,,
70,-,Aki Hietala,Tuulitukka,-,6,3,,,,
71,-,M.A. Numminen,Tehkää Jotakin!,-,16,1,,,,
72,-,Kipparikvartetti,Muurari,-,9,13,,,,
73,-,Leif Lindeman,Puhu hiljaa rakkaudesta,-,11,7,,,,
74,-,S.I.G,Metsurin Koira,-,21,2,,,,
75,-,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Öin Ja Päivin,-,7,5,,,,
76,-,Arja Löytynoja,Kesätuuli,-,38,1,,,,
77,-,Marzi Nyman,Laula Ihmisille,-,26,3,,,,
78,-,Marita Taavitsainen,Sinistä ja syvää,-,3,9,,,,
79,-,Suvi Kelkkanen,Enkelten Tanssi,-,73,1,,,,
80,down,Neitoset,Vieras,61,2,50,,,,
81,down,Lasse Heikkilä & Valkia,Laulu Suomelle,29,4,50,,,,
82,-,The Balfa Brothers,Je suis orphelin,-,82,1,,,,
83,down,Paula Koivuniemi,Kapteeni Aika,53,6,15,,,,
84,-,Viktor Klimenko,Jag har hört om en stad,-,37,1,,,,
85,-,Rainer Friman,Hei sinisilmä,-,85,1,,,,
86,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,47,,,,
87,-,Chicha Libre,Alone Again Or,-,87,1,,,,
88,-,Markku Aro,Kun tyttöjä katselen (Music to Watch Girls By),-,88,1,,,,
89,-,Finlanders,En kasvojas muista (2020 Version),-,14,7,,,,
90,-,Lasse Pihlajamaa,Cornelita,-,90,1,,,,
91,-,Rainer Friman,Valkeat vaunut,-,6,17,,,,
92,-,Rainer Friman,Linnut,-,5,30,,,,
93,-,Tanssiorkesteri Fernanda,Kirkkain tähti,-,25,3,,,,
