Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Does To Me (feat. Eric Church),1,1,12,79,2020-05-03,79,2020-05-03
2,up,Maren Morris,The Bones,2,1,25,76,2019-12-22,50,2020-01-12
3,up,Gabby Barrett,I Hope,3,3,10,99,2020-01-12,78,2020-03-22
4,up,Brett Young,Catch,8,4,19,,,,
5,up,Ingrid Andress,More Hearts Than Mine,9,5,23,,,,
6,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),5,1,15,,,,
7,down,Morgan Wallen,Chasin' You,4,1,17,,,,
8,up,Aaron Goodvin,Good Ol' Bad Days,12,8,14,,,,
9,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,6,3,15,,,,
10,up,Justin Moore,Why We Drink,13,4,14,,,,
11,down,Chad Brownlee,Money On You,10,3,14,,,,
12,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),7,2,13,65,2019-12-15,21,2019-12-22
13,down,Travis Denning,After a Few,11,2,9,,,,
14,up,Dean Brody & The Reklaws,Can't Help Myself,15,3,8,,,,
15,up,Tyler Joe Miller,Pillow Talkin',18,6,14,,,,
16,up,Jade Eagleson,Lucky,17,4,22,,,,
17,up,Tim & The Glory Boys,When You Know You Know,48,16,5,,,,
18,up,Brett Kissel,She Drives Me Crazy,33,6,8,,,,
19,up,High Valley,Grew Up On That,28,18,4,,,,
20,up,The Reklaws,Old Country Soul,23,2,25,,,,
21,down,MacKenzie Porter,Seeing Other People,19,3,7,,,,
22,down,Jake Owen,Homemade,14,5,17,,,,
23,up,Jon Pardi,Heartache Medication,26,1,25,,,,
24,up,Kenny Chesney,Here and Now,30,22,7,,,,
25,up,Sam Hunt,Hard to Forget,73,4,3,92,2020-05-03,92,2020-05-03
26,down,Miranda Lambert,Bluebird,24,4,13,,,,
27,down,Steven Lee Olsen,Hello Country,21,4,25,,,,
28,up,Luke Combs,Beer Never Broke My Heart,35,7,25,70,2019-10-06,41,2019-11-17
29,up,Blue Rodeo,Try,41,8,23,,,,
30,down,Kane Brown,Homesick,29,1,23,,,,
31,up,James Barker Band,Slow Down Town,44,20,4,,,,
32,down,Old Dominion,One Man Band,25,1,25,52,2019-10-06,49,2019-10-27
33,up,Dallas Smith,Timeless,49,1,24,,,,
34,up,Tebey,Good Jeans,39,3,25,,,,
35,down,Luke Bryan,What She Wants Tonight,27,2,24,64,2019-10-27,56,2019-11-03
36,up,James Barker Band,There's a Drink for That,45,1,25,,,,
37,up,Chad Brownlee,The Way You Roll,46,6,25,,,,
38,down,The Washboard Union,Country Thunder,31,4,22,,,,
39,up,Blue Rodeo,Lost Together,81,1,6,,,,
