Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Wes,Alane,1,1,6,93,2020-08-16,93,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),8,1,4,99,2020-07-26,16,2020-09-20
3,down,Topic,Breaking Me (feat. A7S),2,1,22,94,2020-03-01,8,2020-08-16
4,up,SAINt JHN,Roses (Imanbek Remix),5,1,34,97,2020-01-12,7,2020-05-10
5,down,surf mesa,Ily,3,2,16,63,2020-04-19,18,2020-07-12
6,down,Sofi Tukker & Gorgon City,House Arrest,4,3,11,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,3,87,2020-08-16,73,2020-09-27
8,-,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,-,1,1,,,,
9,up,Regard & Raye,Secrets,9,5,13,84,2020-06-14,62,2020-06-28
10,up,Marshmello & Halsey,Be Kind,10,8,13,50,2020-05-03,29,2020-05-17
11,up,Lucas & Steve,Letters,14,11,8,,,,
12,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,7,7,15,,,,
13,down,Robin Schulz,In Your Eyes (feat. Alida),11,2,29,95,2020-03-08,54,2020-04-05
14,down,Martin Garrix,Higher Ground (feat. John Martin),12,6,10,,,,
15,up,Regard,Ride It,15,1,37,57,2019-10-06,13,2019-11-10
16,down,"Jason Derulo, Puri & Jhorrmountain",Coño,6,3,4,,,,
17,up,Kygo & OneRepublic,Lose Somebody,86,10,7,86,2020-06-07,80,2020-07-05
18,down,Immer Hansi,Shotje ( Tik Tok),13,7,4,,,,
19,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,11,1,,,,
20,-,Nathan Dawe,Lighter (feat. KSI),-,7,1,,,,
21,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),90,3,24,75,2020-01-26,65,2020-02-02
22,down,Martin Garrix,Drown (feat. Clinton Kane),20,4,17,,,,
23,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,23,1,,,,
24,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],63,6,5,,,,
25,-,SAINt JHN,Roses (Imanbek Remix),-,9,13,,,,
26,up,DVBBS & Borgeous,Tsunami,28,2,31,,,,
27,-,Gryffin & ZOHARA,Remember,-,27,1,,,,
28,-,Gryffin & Elley Duhé,Tie Me Down,-,28,1,,,,
29,-,FISHER,Losing It,-,11,22,,,,
30,-,Sithelo,Forever (feat. Skyewanda),-,30,2,,,,
31,-,Henri Purnell,Can You Hear Me,-,31,1,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,9,,,,
33,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,8,29,,,,
34,-,Manuel Grandi,Self Control,-,34,1,,,,
35,-,Mausio,ACIDBOUNCE,-,35,1,,,,
36,-,Soulmagic,Soulmagic (Saison Extended Remix),-,36,1,,,,
37,-,Lune,Leave the World Behind (Bonus Track),-,37,1,,,,
