Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,10,1,34,,,,
2,down,Daniel Fridell,Get Down to It,1,1,18,,,,
3,up,Doja Cat,Say So,3,1,33,100,2020-02-02,6,2020-05-03
4,-,CeCe Peniston,We Got a Love Thang,-,1,5,,,,
5,up,Sade,Smooth Operator,13,1,32,,,,
6,up,Jessie Reyez,Sola,7,4,3,,,,
7,-,CeeLo Green,Fu,-,4,3,,,,
8,-,Doc G.,Set Adrift on Memory Bliss (Re-Recorded),-,8,2,,,,
9,-,Donna Summer,On the Radio (Live),-,4,6,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,38,,,,
11,-,Sade,Smooth Operator (Single Version),-,1,18,,,,
12,up,John Legend,All of Me,35,1,38,,,,
13,up,Al Jarreau,Breakin' Away,21,2,23,,,,
14,up,Lionel Richie,Dancing On the Ceiling,27,8,18,,,,
15,down,Tina Turner,What's Love Got To Do With It,14,2,5,,,,
16,up,Tina Turner,Private Dancer (Single Edit),19,1,26,,,,
17,-,Amy Winehouse,Back to Black,-,4,10,,,,
18,down,Jeremih,Don't Tell 'Em (feat. YG),8,2,9,,,,
19,-,Ben E. King,Stand By Me,-,3,7,,,,
20,-,Kool & The Gang,Fresh,-,9,7,,,,
21,-,Diana King,Shy Guy,-,14,2,,,,
22,up,Sade,Cherry Pie,26,2,22,,,,
23,-,Des'ree,You Gotta Be,-,3,29,,,,
24,-,Prince & The Revolution,Kiss,-,1,7,,,,
25,-,Chic,Le Freak,-,3,3,,,,
26,-,Donna Summer,Hot Stuff (Live),-,7,10,,,,
27,up,Lionel Richie,"Say You, Say Me",34,1,37,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,28,1,,,,
29,up,Lionel Richie,Truly,42,1,9,,,,
30,down,Rick James,Super Freak (Pt. 1),9,3,33,,,,
31,up,Marvin Gaye,What's Going On,46,7,13,,,,
32,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,23,,,,
33,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,16,,,,
34,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,11,,,,
35,-,Deniece Williams,Let's Hear It for the Boy,-,4,10,,,,
36,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,10,,,,
37,-,Estelle,American Boy (feat. Kanye West),-,3,7,,,,
38,-,Kool & The Gang,Cherish,-,14,20,,,,
39,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,1,15,,,,
40,-,Chris Brown,No Guidance (feat. Drake),-,3,14,81,2019-10-06,63,2019-10-13
