Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米津玄師,Pale Blue,1,1,5,,,,
2,up,米津玄師,死神,18,2,2,,,,
3,down,BTS,Butter,2,2,7,,,,
4,up,優里,ドライフラワー,4,2,37,,,,
5,-,THE FIRST -BMSG Audition prod. by SKY-HI-,Be Free -from Audition THE FIRST-,-,5,1,,,,
6,up,Official髭男dism,Cry Baby,6,1,9,,,,
7,-,YOASOBI,三原色,-,1,1,,,,
8,down,[Alexandros],閃光,5,4,10,,,,
9,up,YOASOBI,Monster,10,1,26,,,,
10,down,ずっと真夜中でいいのに。,あいつら全員同窓会,3,3,3,,,,
11,down,藤井 風,きらり,7,1,9,,,,
12,down,Ado,踊,9,1,10,,,,
13,up,YOASOBI,もう少しだけ,13,1,9,,,,
14,down,BTS,Dynamite,11,2,46,96,2020-08-23,2,2020-08-30
15,up,星野源,不思議,27,15,2,,,,
16,down,back number,怪盗,8,1,6,,,,
17,-,YOASOBI,Into The Night,-,5,1,,,,
18,down,Ado,うっせぇわ,17,1,36,72,2021-01-31,60,2021-02-14
19,up,YOASOBI,夜に駆ける,20,1,71,84,2020-06-07,53,2020-08-09
20,down,BUMP OF CHICKEN,なないろ,14,1,7,,,,
21,up,Ed Sheeran,Bad Habits,47,21,2,,,,
22,up,yama,Sleepless Night,50,22,2,,,,
23,-,TWICE,Perfect World,-,23,1,,,,
24,down,米津玄師,ゆめうつつ,22,22,3,,,,
25,down,Eve,Kaikai Kitan,21,3,40,,,,
26,down,Ado,夜のピエロ,12,3,3,,,,
27,down,あいみょん,愛を知るまでは,16,4,9,,,,
28,up,DISH//,猫 ~THE FIRST TAKE ver.~,34,10,59,,,,
29,-,バックドロップターメリックs,恋のスパイスカレーeeeee! ナンはおかわり自由です,-,29,1,,,,
30,-,Perfume,ポリゴンウェイヴ,-,30,1,,,,
31,down,Ado,ギラギラ,23,4,21,,,,
32,down,"Amane Kanata, Kiryu Coco, Tsunomaki Watame, Tokoyami Towa & Himemori Luna",Kiseki Knot,26,26,2,,,,
33,down,宇多田ヒカル,One Last Kiss,28,1,17,,,,
34,up,YOASOBI,群青,37,1,44,,,,
35,up,SUPER BEAVER,名前を呼ぶよ,45,26,2,,,,
36,-,ONE OK ROCK,Broken Heart of Gold (Acoustic),-,36,1,,,,
37,down,ONE OK ROCK,Broken Heart of Gold,24,5,6,,,,
38,-,yama,春を告げる,-,12,53,,,,
39,up,Novelbright,ツキミソウ,77,17,22,,,,
40,up,DISH//,Neko,81,5,58,,,,
41,down,Da-iCE,CITRUS,25,11,22,,,,
42,down,Various Artists,うまぴょい伝説,32,4,16,,,,
43,-,岡野昭仁,その先の光へ,-,43,1,,,,
44,up,琴音,君は生きてますか,93,44,2,,,,
45,down,LiSA,炎,35,1,38,47,2020-10-25,41,2020-11-15
46,-,THE ORAL CIGARETTES,Red Criminal,-,46,1,,,,
47,up,Suisei Hoshimachi,Bluerose,53,47,2,,,,
48,-,川崎鷹也,魔法の絨毯,-,7,19,,,,
49,-,SEKAI NO OWARI,tears,-,49,1,,,,
50,-,EXILE,HAVANA LOVE,-,50,1,,,,
51,down,Hyde,Nostalgic,36,36,2,,,,
52,-,大空スバル,太陽少女,-,52,1,,,,
53,-,角巻わため,キミだけのメロディ,-,53,1,,,,
54,-,スタァライト九九組,私たちはもう舞台の上,-,54,1,,,,
55,down,TWICE,Alcohol-Free,29,23,4,,,,
56,up,Suisei Hoshimachi,comet,56,56,2,,,,
57,-,堀江由衣,Adieu,-,57,1,,,,
58,-,Gaho,시작,-,58,1,,,,
59,-,EXIT,なぁ人類,-,59,1,,,,
60,-,ずっと真夜中でいいのに。,ばかじゃないのに,-,15,1,,,,
61,-,ももいろクローバーZ & ファンキー加藤,吼えろ 2021,-,61,1,,,,
62,-,NCT DREAM,Hello Future,-,62,1,,,,
63,down,ヴィヴィ(Vo.八木海莉),Fluorite Eye's Song,19,19,3,,,,
64,-,Aimer,grace note,-,47,1,,,,
65,-,AI,THE MOMENT (feat. ¥ellow Bucks),-,65,1,,,,
66,down,星野源,うちで踊ろう (大晦日),33,33,2,,,,
67,-,花譜,海に化ける,-,67,1,,,,
68,-,Roselia,Proud of oneself,-,68,1,,,,
69,-,Da-iCE,Lights,-,69,1,,,,
70,-,Roselia,overtuRe,-,70,1,,,,
71,down,変態紳士クラブ,YOKAZE,63,19,7,,,,
