Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米津玄師,Pale Blue,1,1,4,,,,
2,up,BTS,Butter,2,2,6,,,,
3,up,ずっと真夜中でいいのに。,あいつら全員同窓会,21,3,2,,,,
4,up,優里,ドライフラワー,7,2,36,,,,
5,down,[Alexandros],閃光,4,4,9,,,,
6,up,Official髭男dism,Cry Baby,8,1,8,,,,
7,down,藤井 風,きらり,6,1,8,,,,
8,down,back number,怪盗,5,1,5,,,,
9,up,Ado,踊,13,1,9,,,,
10,down,YOASOBI,Monster,9,1,25,,,,
11,up,BTS,Dynamite,12,2,45,96,2020-08-23,2,2020-08-30
12,down,Ado,夜のピエロ,3,3,2,,,,
13,down,YOASOBI,もう少しだけ,11,1,8,,,,
14,up,BUMP OF CHICKEN,なないろ,15,1,6,,,,
15,down,星野源,不思議,10,2,9,,,,
16,up,あいみょん,愛を知るまでは,16,4,8,,,,
17,up,Ado,うっせぇわ,19,1,35,72,2021-01-31,60,2021-02-14
18,-,米津玄師,死神,-,2,1,,,,
19,up,ヴィヴィ(Vo.八木海莉),Fluorite Eye's Song,79,19,2,,,,
20,down,YOASOBI,夜に駆ける,18,1,70,84,2020-06-07,53,2020-08-09
21,down,Eve,Kaikai Kitan,20,3,39,,,,
22,up,米津玄師,ゆめうつつ,31,22,2,,,,
23,up,Ado,ギラギラ,28,4,20,,,,
24,down,ONE OK ROCK,Broken Heart of Gold,17,5,5,,,,
25,-,Da-iCE,CITRUS,-,11,21,,,,
26,-,"Amane Kanata, Kiryu Coco, Tsunomaki Watame, Tokoyami Towa & Himemori Luna",Kiseki Knot,-,26,1,,,,
27,-,星野源,不思議,-,15,1,,,,
28,up,宇多田ヒカル,One Last Kiss,36,1,16,,,,
29,down,TWICE,Alcohol-Free,23,23,3,,,,
30,-,アンジュルム,愛されルート A or B?,-,30,1,,,,
31,down,ONE OK ROCK,Renegades,26,1,11,,,,
32,up,Various Artists,うまぴょい伝説,34,4,15,,,,
33,-,星野源,うちで踊ろう (大晦日),-,33,1,,,,
34,down,DISH//,猫 ~THE FIRST TAKE ver.~,27,10,58,,,,
35,down,LiSA,炎,32,1,37,47,2020-10-25,41,2020-11-15
36,-,Hyde,Nostalgic,-,36,1,,,,
37,down,YOASOBI,群青,29,1,43,,,,
38,down,BTS,Film out,24,2,10,13,2021-04-11,13,2021-04-11
39,-,MORE MORE JUMP!,"アイドル新鋭隊 (feat. 花里みのり, 桐谷遥, 桃井愛莉, 日野森雫 & 初音ミク)",-,39,1,,,,
40,-,アンジュルム,泳げないMermaid,-,40,1,,,,
41,-,JO1,Dreaming Night,-,41,1,,,,
42,-,アンジュルム,はっきりしようぜ,-,42,1,,,,
43,up,菅田 将暉,虹,43,2,33,,,,
44,-,GLAY,青春は残酷だ,-,44,1,,,,
45,-,SUPER BEAVER,名前を呼ぶよ,-,26,1,,,,
46,-,Little Glee Monster,REUNION,-,46,1,,,,
47,-,Ed Sheeran,Bad Habits,-,21,1,,,,
48,-,ESオールスターズ,FUSIONIC STARS!!,-,48,1,,,,
49,down,STUTS & 松 たか子,Presence V (feat. T-Pablow) [with 3exes],33,33,2,,,,
50,-,yama,Sleepless Night,-,22,1,,,,
51,down,ヒプノシスマイク -A.R.B- (Division All Stars),Survival of the Illest +,38,38,2,,,,
52,-,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",-,52,1,,,,
53,-,Suisei Hoshimachi,Bluerose,-,47,1,,,,
54,-,TRIGGER,VALIANT,-,54,1,,,,
55,-,白石 紬 (CV.南 早紀)、佐竹美奈子 (CV.大関英里)、周防桃子 (CV.渡部恵子)、所 恵美 (CV.藤井ゆきよ),花びらメモリーズ,-,55,1,,,,
56,-,Suisei Hoshimachi,comet,-,56,1,,,,
57,-,TRIGGER,バラツユ,-,57,1,,,,
58,down,ヨルシカ,又三郎,14,3,4,,,,
59,-,MORE MORE JUMP!,"モア!ジャンプ!モア! (feat. 花里みのり, 桐谷遥, 桃井愛莉, 日野森雫 & 初音ミク)",-,59,1,,,,
60,-,Sir Vanity,紫陽花,-,60,1,,,,
61,-,Gawr Gura,Reflect,-,61,1,,,,
62,down,スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織),ユメヲカケル!,53,8,18,,,,
63,down,変態紳士クラブ,YOKAZE,40,19,6,,,,
64,-,譜久村聖(モーニング娘。'21),エキストラ,-,64,1,,,,
65,down,EGOIST,絶体絶命,25,25,2,,,,
66,-,星野源,そしたら,-,66,1,,,,
67,down,Awesome City Club,勿忘,35,4,22,,,,
68,-,フラタニティ/氷鷹 北斗(CV.前野 智昭)、朱桜 司(CV.土田 玲央)、朔間 零(CV.増田 俊樹)、斎宮 宗(CV.高橋 広樹)、天城 燐音(CV.阿座上 洋平),エンドレスヴィーデ,-,68,1,,,,
69,-,Creepy Nuts,Lazy Boy,-,69,1,,,,
70,-,今市隆二,FUTURE LOVERS,-,70,1,,,,
71,-,コブクロ,両忘,-,71,1,,,,
72,-,GENERATIONS from EXILE TRIBE & The Rampage,Alternate Dimension,-,72,1,,,,
73,-,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,-,73,1,,,,
74,-,Stray Kids,Mixtape : OH,-,74,1,,,,
75,-,Tokyo Incidents,The Scarlet Alibi,-,4,12,,,,
76,-,米津玄師,感電,-,1,33,,,,
77,-,Novelbright,ツキミソウ,-,17,21,,,,
78,-,平井大,Buddy,-,26,4,,,,
79,down,Little Glee Monster,君といれば,41,18,3,,,,
80,down,BENJAMIN,TRACER,47,47,3,,,,
81,down,DISH//,Neko,42,5,57,,,,
82,up,ヴィヴィ(Vo.八木海莉),Sing My Pleasure,97,18,11,,,,
83,-,7ORDER,SUMMER様様,-,83,1,,,,
84,-,HOUND ROAR,syndrome,-,84,1,,,,
85,-,CNBLUE,ZOOM,-,85,1,,,,
86,-,Seo In Guk,Distant Fate,-,86,1,,,,
87,down,Nissy(西島隆弘),Do Do,30,30,2,,,,
88,up,ゆず,NATSUMONOGATARI,100,18,4,,,,
89,down,SEVENTEEN,Ready to love,54,54,2,,,,
90,-,MISIA,アイノカタチ feat.HIDE,-,9,43,,,,
91,-,あいみょん,君はロックを聴かない,-,41,8,,,,
92,down,あいみょん,マリーゴールド,46,10,69,,,,
93,-,琴音,君は生きてますか,-,44,1,,,,
94,down,ヨルシカ,春泥棒,77,7,19,,,,
95,down,ReoNa,ないない,61,6,9,,,,
96,down,オーイシマサヨシ,インパーフェクト,81,19,11,,,,
97,down,MAN WITH A MISSION,INTO THE DEEP,45,28,3,,,,
98,-,Various Artists,GIRLS' LEGEND U,-,8,14,,,,
99,-,清水 翔太,恋唄,-,24,3,,,,
100,-,ルシファー(CV:山下 和也) & サタン(CV:角 真也),Passion,-,100,1,,,,
