Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米津玄師,Pale Blue,1,1,2,,,,
2,up,BTS,Butter,3,2,4,,,,
3,up,ヨルシカ,又三郎,78,3,2,,,,
4,down,back number,怪盗,2,1,3,,,,
5,up,星野源,不思議,7,2,7,,,,
6,down,藤井 風,きらり,4,1,6,,,,
7,up,Official髭男dism,Cry Baby,11,1,6,,,,
8,up,[Alexandros],閃光,44,4,7,,,,
9,down,ONE OK ROCK,Broken Heart of Gold,5,5,3,,,,
10,up,YOASOBI,もう少しだけ,10,1,6,,,,
11,down,優里,ドライフラワー,9,2,34,,,,
12,up,YOASOBI,Monster,14,1,23,,,,
13,down,BUMP OF CHICKEN,なないろ,12,1,4,,,,
14,up,Ado,踊,16,1,7,,,,
15,-,Switch ✕ Eden/逆先 夏目(CV.野島 健児)、青葉 つむぎ(CV.石川 界人)、春川 宙(CV.山本 和臣)、乱 凪砂(CV.諏訪部 順一)、巴 日和(CV.花江 夏樹)、七種 茨(CV.逢坂 良太)、漣 ジュン(CV.内田 雄馬),Majestic Magic,-,15,1,,,,
16,down,あいみょん,愛を知るまでは,15,4,6,,,,
17,down,Hikaru Utada,PINK BLOOD,8,8,2,,,,
18,-,Little Glee Monster,君といれば,-,18,1,,,,
19,up,BTS,Dynamite,19,2,43,96,2020-08-23,2,2020-08-30
20,down,ONE OK ROCK,Renegades,17,1,9,,,,
21,up,乃木坂46,ごめんねFingers crossed,31,21,2,,,,
22,up,Eve,Kaikai Kitan,23,3,37,,,,
23,down,Ado,うっせぇわ,20,1,33,72,2021-01-31,60,2021-02-14
24,down,YOASOBI,夜に駆ける,21,1,68,84,2020-06-07,53,2020-08-09
25,-,TWICE,Alcohol-Free,-,23,1,,,,
26,up,Ado,ギラギラ,27,4,18,,,,
27,up,緑黄色社会,ずっとずっとずっと,45,27,2,,,,
28,-,MAN WITH A MISSION,INTO THE DEEP,-,28,1,,,,
29,down,Various Artists,うまぴょい伝説,28,4,13,,,,
30,down,平井大,Buddy,26,26,3,,,,
31,-,STUTS & 松 たか子,Presence IV (feat. Daichi Yamamoto & 松田龍平) [with 3exes],-,31,1,,,,
32,down,宇多田ヒカル,One Last Kiss,29,1,14,,,,
33,up,DISH//,猫 ~THE FIRST TAKE ver.~,39,10,56,,,,
34,down,スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織),ユメヲカケル!,32,8,16,,,,
35,-,Leo/need,"needLe (feat. 星乃一歌, 天馬咲希, 望月穂波, 日野森志歩 & 初音ミク)",-,35,1,,,,
36,down,UVERworld,NAMELY,22,22,2,,,,
37,-,WANDS,カナリア鳴いた頃に,-,37,1,,,,
38,down,ゆず,NATSUMONOGATARI,18,18,2,,,,
39,-,アンティーカ,革命進化論,-,39,1,,,,
40,down,STUTS & 松 たか子,Presence III (feat. NENE & 角田晃広) [with 3exes],37,37,2,,,,
41,-,スコーピオ [北沢志保 (CV.雨宮 天)、高坂海美 (CV.上田麗奈)、田中琴葉 (CV.種田梨沙)、松田亜利沙 (CV.村川梨衣)],リフレインキス (Brand New Ver.),-,41,1,,,,
42,-,fine/天祥院 英智(CV.緑川 光)、日々樹 渉(CV.江口 拓也)、姫宮 桃李(CV.村瀬 歩)、伏見 弓弦(CV.橋本 晃太朗),恋はプリマヴェーラ!,-,42,1,,,,
43,down,スピカ [スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織)],Make debut!,40,16,16,,,,
44,up,YOASOBI,群青,77,1,41,,,,
45,-,Genie High,Kyashana Lip (feat. CHANMINA),-,37,1,,,,
46,up,Da-iCE,CITRUS,58,11,20,,,,
47,down,ZORN,家庭の事情,34,6,6,,,,
48,down,LiSA,炎,38,1,35,47,2020-10-25,41,2020-11-15
49,up,緑黄色社会,Mela!,67,13,42,,,,
50,down,Awesome City Club,勿忘,30,4,20,,,,
51,down,菅田 将暉,虹,42,2,31,,,,
52,down,L'Arc〜en〜Ciel,Mirai,6,6,2,,,,
53,down,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],25,19,3,,,,
54,-,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,-,54,1,,,,
55,-,伶,キミとならいいよ。,-,55,1,,,,
56,down,Various Artists,GIRLS' LEGEND U,35,8,13,,,,
57,down,アンティーカ,abyss of conflict,55,55,2,,,,
58,-,EXO,Don't fight the feeling,-,58,1,,,,
59,-,Tokyo Incidents,Breather,-,59,1,,,,
60,-,Leo/need,"ステラ (feat. 星乃一歌, 天馬咲希, 望月穂波, 日野森志歩 & 初音ミク)",-,60,1,,,,
61,-,佐々木彩夏,A-rin Kingdom,-,61,1,,,,
62,up,THE RAMPAGE from EXILE TRIBE,HEATWAVE,85,62,2,,,,
63,-,ヨルシカ,春泥棒,-,7,17,,,,
64,down,ACAね(ずっと真夜中でいいのに。),Character,61,57,2,,,,
65,down,ReoNa,ないない,51,6,7,,,,
66,-,Eden/乱 凪砂(CV.諏訪部 順一)、巴 日和(CV.花江 夏樹)、七種 茨(CV.逢坂 良太)、漣 ジュン(CV.内田 雄馬),FUSIONIC STARS!! - Eden ver. -,-,66,1,,,,
67,down,川崎鷹也,魔法の絨毯,43,7,18,,,,
68,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],66,11,9,,,,
69,down,GReeeeN,たけてん,41,25,3,,,,
70,-,ジェジュン,We're (Japanese ver.),-,70,1,,,,
71,-,WILYWNKA & Brasstracks,Our Style,-,71,1,,,,
72,down,yama,春を告げる,54,12,51,,,,
73,-,"mpi, Laco & BENJAMIN",Möbius,-,63,1,,,,
74,down,CAPSULE,ひかりのディスコ,53,53,2,,,,
75,-,MAN WITH A MISSION,小さきものたち,-,75,1,,,,
76,down,SHHis,OH MY GOD,13,13,3,,,,
77,down,ヴィヴィ(Vo.八木海莉),Sing My Pleasure,52,18,9,,,,
78,down,Novelbright,ツキミソウ,36,17,20,,,,
79,-,[Alexandros],閃光 (English ver.),-,79,1,,,,
80,down,DISH//,Neko,76,5,55,,,,
81,-,和楽器バンド,Starlight,-,49,3,,,,
82,-,小原鞠莉 (CV.鈴木愛奈) from Aqours,Shiny Racers,-,82,1,,,,
83,-,Ring.A.Bell/高峯 翠(CV.渡辺 拓海)、衣更 真緒(CV.梶 裕貴)、月永 レオ(CV.浅沼 晋太郎)、蓮巳 敬人(CV.梅原 裕一郎)、天祥院 英智(CV.緑川 光),"あんさんぶるスターズ!! Ring.A.Bell「Aisle, be with you (Game Edit)」",-,83,1,,,,
84,-,fine/天祥院 英智(CV.緑川 光)、日々樹 渉(CV.江口 拓也)、姫宮 桃李(CV.村瀬 歩)、伏見 弓弦(CV.橋本 晃太朗),Never-ending Stage!!!!,-,84,1,,,,
85,-,BENJAMIN,TRACER,-,47,1,,,,
86,-,切原赤也,DISPECT-kirihara solo ver.- (アニメ「新テニスの王子様」),-,86,1,,,,
87,-,神様、僕は気づいてしまった,パンスペルミア,-,87,1,,,,
88,-,アンティーカ,Resonance⁺ (アンティーカ Ver.),-,88,1,,,,
89,-,Vaundy,benefits,-,89,1,,,,
90,-,謎のアイドルX〔オルタ〕(CV:川澄綾子),私の銀河,-,20,3,,,,
91,down,DISH//,No.1,75,17,10,,,,
92,down,NCT 127,Save,56,56,2,,,,
93,down,あいみょん,裸の心,88,1,54,,,,
94,-,BiSH,オーケストラ,-,18,9,,,,
95,-,▽▲TRiNITY▲▽,L♡ファンファーレ,-,95,1,,,,
96,down,Chinozo,グッバイ宣言,81,44,9,,,,
97,-,adieu,よるのあと,-,47,2,,,,
98,-,久川凪 (CV: 立花日菜),14平米にスーベニア,-,23,3,,,,
99,-,▽▲TRiNITY▲▽,TrickStar,-,99,1,,,,
100,down,日向坂46,君しか勝たん,33,15,3,,,,
