Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Franco Giorgi,En La Disco Te Veo Bailar,-,1,3,,,,
2,up,House of Sun,The House of the Rising Sun,5,2,80,,,,
3,down,John Akapo,Everything Always,2,1,7,,,,
4,-,Danny Caron,Body and Soul,-,2,10,,,,
5,-,Ronnie Earl & The Broadcasters,For Abby,-,2,5,,,,
6,-,David Egan,Blues How They Linger,-,5,2,,,,
7,down,Johnny Young,Crawling Kingsnake,4,2,5,,,,
8,-,Mississippi John Hurt,Stack O' Lee Blues,-,8,1,,,,
9,down,Van Morrison,Only a Song,8,4,8,,,,
10,-,B.B. King,The Thrill Is Gone,-,3,51,,,,
11,-,Skeye,Hold the Moon,-,8,39,,,,
12,-,Alex De Grassi,Woody Woodpecker Song,-,12,1,,,,
13,-,Seasick Steve,Walkin Man,-,5,11,,,,
14,-,Reuben Wilson,Nobody Knows You When Your Down and Out,-,5,14,,,,
15,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,5,8,,,,
16,-,Van Morrison,Jealousy,-,16,1,,,,
17,-,Omar,There's Nothing Like This,-,4,51,,,,
18,down,WeWakeMusic,Na Tum Jano,17,17,3,,,,
19,up,Los Lobos,Donna,54,3,21,,,,
20,up,Joel Clempson,True Destiny,48,12,50,,,,
21,-,Van Morrison,No Good Deed Goes Unpunished,-,21,1,,,,
22,-,Archie Lee Hooker & The Coast to Coast Blues Band,Bright Lights Big City,-,22,1,,,,
23,up,Van Morrison,Love Should Come with a Warning,28,23,3,,,,
24,-,Pierrick Hardy,Obsession,-,24,2,,,,
25,-,Van Morrison,Thank God for the Blues,-,25,1,,,,
26,-,Van Morrison,Where Have All the Rebels Gone?,-,26,1,,,,
27,-,Memphis Slim & Canned Heat,When I Was Young,-,27,1,,,,
28,-,Dynamic Hepnotics,Soul Kind of Feeling,-,16,69,,,,
29,-,Phillip Walker,Happy Man Blues,-,29,1,,,,
30,down,Dorothy Moore,Misty Blue,16,2,72,,,,
31,down,Smoking Stones,You Can't Always Get What You Want,12,1,73,,,,
32,-,B.B. King & U2,When Love Comes to Town,-,4,66,,,,
33,-,Archie Lee Hooker & The Coast to Coast Blues Band,Living In a Memory,-,26,1,,,,
34,down,Rick Krive,Go Big Daddy,14,9,50,,,,
35,-,Los Lobos,We Belong Together,-,29,6,,,,
36,down,Vibie,VIBIE's Bollywood Lofi Mix,35,11,6,,,,
37,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,37,3,,,,
38,-,Van Morrison,Blue Funk,-,38,1,,,,
39,-,Little Walter,Sad Hours,-,13,27,,,,
40,-,King Floyd,Groove Me,-,2,36,,,,
41,-,Van Morrison,Up County Down,-,5,1,,,,
42,up,Viola McCoy,Laughin' Cryin' Blues (8269-A),56,9,3,,,,
43,down,B.B. King,Into the Night,31,16,32,,,,
44,-,Van Morrison,A Few Bars Early,-,44,1,,,,
45,-,Eric Bibb,Sunrise Blues,-,45,1,,,,
46,-,B.B. King,Paying the Cost to Be the Boss,-,46,1,,,,
47,-,Tony Henderson,The Dancer,-,5,24,,,,
48,-,Robert Johnson,32-20 Blues,-,40,1,,,,
49,-,Dreamboogie,See See Rider,-,9,21,,,,
50,-,Van Morrison,Why Are You on Facebook?,-,11,1,,,,
51,down,Arnold Drake,Carnaby,38,16,7,,,,
52,-,Boogie Patrol,Why Not,-,52,1,,,,
53,-,Etta Baker,Browns Boogie,-,53,1,,,,
54,-,MG Dhanushka,Hadawathe Kella,-,54,1,,,,
55,-,Big Mama Thornton,They Call Me Big Mama,-,55,1,,,,
56,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,42,18,,,,
57,down,Geraldine Hunt,Murphy's Law,25,9,28,,,,
58,-,Susan Tedeschi,It Hurt so Bad (Live),-,58,1,,,,
59,down,Dark Lungs,The Undertaker,27,24,68,,,,
60,-,Robert Finley,Souled Out On You,-,6,5,,,,
61,-,Colin James,If You Need Me,-,61,1,,,,
62,-,Janiva Magness,Mountain,-,62,1,,,,
63,-,Etta James,I'd Rather Go Blind,-,3,2,,,,
64,-,Suzie Vinnick,The Honey I Want,-,64,1,,,,
65,-,Curtis Salgado,What Did Me In Did Me Well,-,37,4,,,,
66,up,하 수상,손에 손잡고,83,19,33,,,,
