Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,El Trio De Hoy,How Great Thou Art,-,1,17,,,,
2,-,Eoghan Heaslip,Be Thou My Vision,-,2,1,,,,
3,-,"David Phelps, Guy Penrod & Joy Gardner",The Love of God,-,3,1,,,,
4,-,Don Moen,Jesus Paid It All,-,4,3,,,,
5,up,Young Jin Son,주께 가까이,5,1,71,,,,
6,-,Elvis Presley,Amazing Grace,-,6,1,,,,
7,up,Sebastian Demrey & Jimmy Lahaie,Count Your Blessings,25,1,29,,,,
8,-,Gospel Choir Allstars,Bringing In The Sheaves,-,8,5,,,,
9,-,Maureen McGovern,Amazing Grace,-,3,15,,,,
10,-,Amy Grant,"Baby, Baby",-,1,11,,,,
11,-,David Phelps,In the Garden,-,2,15,,,,
12,-,대명미디어,물이 바다 덮음 같이,-,5,2,,,,
13,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",17,1,113,,,,
14,-,Gaither Vocal Band,You've Got a Friend,-,4,8,,,,
15,-,Daughters of St. Paul,How Can I Keep from Singing?,-,10,21,,,,
16,-,Garden of Grace,Wonderful Peace,-,2,19,,,,
17,-,제이어스,은혜로다,-,17,6,,,,
18,-,Chris Blizzard,Blessed Assurance,-,18,2,,,,
19,up,강찬,하나님을 만나면 끝난 것이다,79,2,8,,,,
20,-,옹기장이,면류관 가지고,-,6,13,,,,
21,up,Joslin Grove Choral Society,I Know Whom I Have Believed,47,4,15,,,,
22,-,클래식 콰이어,아 하나님의 은혜로,-,22,3,,,,
23,up,한국교회예배음악,물이 바다 덮음같이(4부성가),28,8,22,,,,
24,-,Roger Smith,Whispering Hope,-,6,6,,,,
25,-,텐트메이커스,예수 나의 치료자,-,9,52,,,,
26,-,Don Moen,He Hideth My Soul,-,13,3,,,,
27,-,지선,염려하지 말라,-,9,11,,,,
28,-,Oasis Worship & Randy Rothwell,Stand Up Stand Up for Jesus,-,2,15,,,,
29,-,Crystal Lewis,O Happy Day,-,1,3,,,,
30,-,The Ruppes,Glory to His Name/Blessed Be Your Name,-,5,16,,,,
31,-,부흥한국싱어즈,Song of Dispatch (Revival Korea and 9 Others),-,2,2,,,,
32,-,심형진,비 준비하시니 (Live Version),-,4,29,,,,
33,down,시와 그림,그럼에도 불구하고,27,15,6,,,,
34,-,국립합창단,십자가 군병들아 - 390장,-,34,2,,,,
35,-,Monowave,Hymns (Prelude),-,35,1,,,,
36,-,Kenny Evans,Since Jesus came into my heart,-,4,11,,,,
37,-,Joslin Grove Choral Society,I Love to Tell the Story,-,6,6,,,,
38,-,한웅재,내 주의 보혈은,-,21,6,,,,
39,-,mezzo piano,Spirit Move,-,39,1,,,,
40,up,염평안,이 아이들을 만나주세요 (feat. 조찬미),51,17,10,,,,
41,-,손영진,정결하게 하는 샘이,-,20,6,,,,
42,-,한울,당신은 소중한 사람,-,17,18,,,,
43,-,조완제,선한 능력으로,-,4,25,,,,
44,down,Kari Iveland,O store gud,30,1,34,,,,
45,down,Soma Trio,Psalm 23,39,4,30,,,,
46,-,NCM2 CHOIR,Von Guten Machten,-,46,1,,,,
47,up,정은,너에게,82,7,11,,,,
48,-,선우혜경,당신만은 못해요,-,48,1,,,,
49,-,아가파오 워십,The Blessing (With. Siwon Choi),-,32,4,,,,
50,down,피아워십,하나님의 부르심,45,3,15,,,,
51,-,The Bible Truth Chorale,"Savior, Like a Shepherd Lead Us",-,11,7,,,,
52,-,뷰티풀 데이,죄에서 자유를 얻게 함은,-,52,1,,,,
53,down,유요한,사랑하는 나의 아버지,20,1,90,,,,
54,-,목소리상점,하루의 은혜,-,11,9,,,,
55,-,마커스,감사함으로 With Thank,-,55,1,,,,
56,up,써드베이스,"진동 (feat. 강찬, 박요한, 김브라이언, 이윤화, 강원구, 오은, 김소중, 정주연, 최혜진 & 이다예)",61,7,25,,,,
57,-,정예원,일상의 기적,-,27,1,,,,
58,-,Scott Underwood,What a Friend We Have In Jesus,-,16,3,,,,
59,down,Anointing,I Have Found Sweet Rest for My Weary Soul (Live),52,52,3,,,,
60,-,국립합창단,은혜 구한 내게 은혜의 주님 - 498장,-,39,2,,,,
61,up,예원,내 맘이 낙심되며,64,19,7,,,,
62,down,염평안,요게벳의 노래 (feat. 조찬미),23,1,85,,,,
63,-,마커스,그가 다스리는 그의 나라 (Studio Version),-,30,7,,,,
64,-,임정선,십자가 군병 되어서,-,46,3,,,,
65,-,CTS,274장 - 나 행한 것 죄 뿐이니,-,61,2,,,,
66,-,유은성,하나님만이 (feat. 별),-,66,2,,,,
67,-,다윗의 노래,주와 같이 길 가는 것 & 내 진정 사모하는,-,33,16,,,,
68,-,나윤선,당신은 영광의 왕,-,25,2,,,,
69,-,지명현,내 평생에 가는 길,-,69,2,,,,
70,-,심희서,누가 별을 놓았지? (feat. 조찬미) [Bossa Nova Ver.],-,70,1,,,,
71,-,임정선,예수 사랑해요,-,60,1,,,,
72,down,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",65,2,37,,,,
73,-,트리니티 싱어즈,주의 발자취를 따름이 (560장),-,73,1,,,,
74,down,David Davidson,Abide With Me,40,23,4,,,,
75,-,SEO HYUN SIL,주 안에 있는 나에게,-,12,1,,,,
76,-,천관웅,밀알,-,11,22,,,,
77,-,어쿠스틱 머신,달고 오묘한 그 말씀,-,22,8,,,,
78,-,Luvim,We Wait for Your Work,-,78,1,,,,
79,-,잔치공동체,우리에겐 복이 있다,-,7,6,,,,
80,-,김정인,내 영혼의 그윽히 깊은데서,-,22,13,,,,
81,-,유효림,날 구원하신 주 감사,-,81,1,,,,
82,-,신승희,나는 예배자입니다,-,31,2,,,,
83,-,Jim Hendricks,"Have Thine Own Way, Lord",-,15,2,,,,
84,-,김도현,Shepherd of My Soul,-,43,2,,,,
85,-,Voces Divinas,Oh Happy Day,-,1,43,,,,
86,-,Revera,Show Me Your Ways,-,86,1,,,,
87,-,Markers Worship,Here I Am Again,-,24,1,,,,
88,-,향기로운 나무,주 예수 사랑 기쁨,-,39,8,,,,
89,-,클래식 콰이어,주님의 시간에,-,89,1,,,,
90,-,손유나,풀은 마르고 꽃은 시드나,-,64,2,,,,
91,-,시와 그림,이제 역전 되리라,-,10,8,,,,
92,-,강성식,주 안에 있는 나에게,-,7,2,,,,
93,-,Siel,온 천하 만물 우러러,-,13,2,,,,
94,-,전은주,온 맘 다해 With All My Heart,-,94,1,,,,
95,-,The Worship Zone,Great is the Lord (Instrumental),-,3,7,,,,
96,-,Disciples,선교사 / 십자가를 질 수 있나 (Live),-,29,9,,,,
97,-,마커스워십,믿음과 삶 (Solo 박은미),-,11,7,,,,
98,-,Linnea Good,Guide Me O Thou Great Jehovah,-,23,6,,,,
99,-,원웨이 싱어즈,주 안에 있는 나에게,-,40,4,,,,
100,down,러빔,하나님의 열심,38,8,12,,,,
