Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,たまちゃん,Ne,3,1,0,,,,
2,down,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
3,up,黃立成&麻吉,麻吉,6,2,0,,,,
4,-,Eminem,Without Me,-,4,0,,,,
5,down,Garbela,Bye Rio,4,1,0,,,,
6,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),15,4,0,69,2019-10-06,53,2019-12-29
7,up,周湯豪,兩秒終,46,4,0,,,,
8,up,ØZI,B.O. (feat. 9m88),18,2,0,,,,
9,-,大支,支董,-,9,0,,,,
10,-,제시카 & 기리보이,잠들기 전 전화해,-,10,0,,,,
11,up,高爾宣 OSN,Runaway,36,4,0,,,,
12,-,NF,Time,-,4,0,89,2020-01-05,85,2020-01-12
13,up,Leo王,欸 (Skit),27,8,0,,,,
14,-,許時,輕鬆帥,-,4,0,,,,
15,-,Динайс,Слишком,-,15,0,,,,
16,up,ちゃんみな,Never Grow Up,21,3,0,,,,
17,up,路壹,Just Say So (feat. 蔡健雅),48,4,0,,,,
18,down,Post Malone,Goodbyes (feat. Young Thug),9,1,0,10,2019-10-06,10,2019-10-06
19,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,5,0,,,,
20,up,JAY-Z,99 Problems,66,20,0,,,,
21,-,Ep Cuban G,Mueve Tu Sintura,-,9,0,,,,
22,up,頑童MJ116,走跳,64,10,0,,,,
23,-,Axel Lee,马戏团,-,19,0,,,,
24,-,DJ Khaled,Just Us (feat. SZA),-,6,0,,,,
25,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,0,,,,
26,-,呂士軒,98,-,14,0,,,,
27,-,幕小柒,我們的明天,-,27,0,,,,
28,up,Dosseh,Habitué,73,28,0,,,,
29,-,Gry.Clds,"If You Must Leave Me, Leave Me Now",-,29,0,,,,
30,-,The Black Eyed Peas,Don't Phunk With My Heart,-,1,0,,,,
31,down,Slim3 & LIK,Nice to Meet Ya,2,2,0,,,,
32,down,Diana Ross,I'm Coming Out,5,5,0,,,,
33,-,頑童MJ116,COSTLY LOVE,-,23,0,,,,
34,down,BimBimma,Intro,17,4,0,,,,
35,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,0,,,,
36,-,兄弟本色,把最甜的都給妳,-,7,0,,,,
37,up,L-VOKAL & AKLO BETTER HALVES,Better Halves,63,16,0,,,,
38,-,Busta Rhymes,Calm Down (feat. Eminem),-,34,0,,,,
39,up,Post Malone,Wow.,54,4,0,,,,
40,-,MC HotDog,夢幻照相機,-,11,0,,,,
41,-,黃立成&麻吉,Super Machi Remix By DJ Tommy,-,5,0,,,,
42,-,葛仲珊,Just Do Me,-,10,0,,,,
43,down,Silicone,NewYork Inspired,11,11,0,,,,
44,-,布朗,為自己加油,-,3,0,,,,
45,-,Cardi B & Bruno Mars,Please Me,-,4,0,,,,
46,-,Eminem,The Real Slim Shady (Instrumental),-,32,0,,,,
47,-,KYLE,Babies (feat. Alessia Cara),-,47,0,,,,
48,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,34,0,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,0,26,2019-10-06,26,2019-10-06
50,-,Flo Rida,Low (feat. T-Pain),-,3,0,,,,
51,-,小老虎,逍遙客 (feat. Birdman),-,7,0,,,,
52,-,Ashanti,Happy,-,9,0,,,,
53,-,ノーティ・バイ・ネイチャー,O.P.P,-,53,0,,,,
54,down,Lil Nas X,Old Town Road,44,10,0,,,,
55,-,LEO37+SOSS,Straight,-,45,0,,,,
56,-,Eminem,The Real Slim Shady,-,8,0,,,,
57,-,Swae Lee,Won't Be Late (feat. Drake),-,16,0,,,,
58,-,Will Smith,Just the Two of Us,-,2,0,,,,
59,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),22,4,0,,,,
60,-,Houston,I Like That,-,60,0,,,,
61,-,布朗,永久,-,4,0,,,,
62,-,Quad City DJ's,What You Want For Christmas,-,34,0,,,,
63,-,JAYRoll,Hometown Hero,-,63,0,,,,
64,-,NICKTHEREAL,All These Girls,-,25,0,,,,
65,-,The Black Eyed Peas,The Apl Song,-,65,0,,,,
66,up,高尔宣 OSN,Without You,72,3,0,,,,
67,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,13,0,,,,
68,down,Nicki Minaj,MEGATRON,38,3,0,,,,
69,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,22,0,,,,
70,-,Stormzy,Crown,-,55,0,,,,
71,-,ØZI,鑽石,-,13,0,,,,
72,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,10,0,,,,
73,-,國蛋,嘻哈囝,-,6,0,,,,
