Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,17,,,,
2,up,Amy Winehouse,Rehab,87,2,32,,,,
3,-,Tina Turner,Two People,-,3,2,,,,
4,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,3,5,,,,
5,-,Jacob Banks,Devil that I Know,-,5,1,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,46,,,,
7,up,En Vogue,Don't Let Go (Love),63,1,20,,,,
8,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,11,,,,
9,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,9,1,,,,
10,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,5,5,,,,
11,-,Ryan Shaw,Evermore (feat. The Soul Survivors),-,9,3,,,,
12,-,D'Angelo,Brown Sugar,-,12,1,,,,
13,-,The Whispers,I Can Make It Better,-,13,1,,,,
14,-,The Spinners,The Rubberband Man,-,14,4,,,,
15,-,Ginuwine,Pony,-,10,2,,,,
16,-,Erykah Badu,"Gone Baby, Don't Be Long",-,16,1,,,,
17,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),-,11,13,,,,
18,up,Sister Sledge,Thinking of You,93,2,15,,,,
19,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,19,4,,,,
20,-,DJ De La Groove,Me Myself and I (Soul Version),-,5,8,,,,
21,-,James Brown,Living In America,-,9,8,,,,
22,-,John Legend,Save Room,-,7,5,,,,
23,-,Barry White,"You're the First, The Last, My Everything",-,2,19,,,,
24,up,Tina Turner,Private Dancer (Single Edit),46,2,49,,,,
25,-,Prince,I Would Die 4 U,-,5,10,,,,
26,-,Lionel Richie,Dancing On the Ceiling,-,2,34,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],65,2,37,,,,
28,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,25,11,,,,
29,-,Chaka Khan,I Feel for You,-,3,11,,,,
30,-,Arthur Conley,Sweet Soul Music,-,2,3,,,,
31,-,Jackie Wilson,I'll Be Satisfied,-,31,1,,,,
32,-,Lionel Richie,My Destiny,-,1,46,,,,
33,up,Grace Jones,Slave to the Rhythm (Hot Blooded Version),62,1,17,,,,
34,-,El DeBarge,Who's Johnny,-,1,32,,,,
35,down,John Legend,Love Me Now,8,1,50,,,,
36,up,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),96,24,14,,,,
37,-,Otis Redding,Love Man,-,37,1,,,,
38,-,Seal,Crazy,-,2,10,,,,
39,-,Prince,1999 (Edit),-,2,20,,,,
40,-,Billy Ocean,Are You Ready,-,15,18,,,,
41,up,Tina Turner & David Bowie,Tonight (Live),72,1,49,,,,
42,-,"Earth, Wind & Fire",And Love Goes On,-,7,4,,,,
43,up,Whitney Houston,How Will I Know (2000 Remaster),70,1,16,,,,
44,-,Curtis Mayfield,Move On Up,-,12,14,,,,
45,up,Liquid Gold,Dance Yourself Dizzy,53,12,11,,,,
46,-,Mary J. Blige,Family Affair,-,6,19,,,,
47,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,31,,,,
48,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,25,,,,
49,-,Marvin Gaye,What's Going On,-,3,4,,,,
50,-,Donna Summer,Bad Girls (Live),-,12,20,,,,
51,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],60,7,12,,,,
52,-,Mariah Carey,Emotions (Club Mix),-,6,3,,,,
53,-,Michael Jackson,Billie Jean (Single Version),-,1,24,,,,
54,-,Wax,Bridge to Your Heart,-,9,7,,,,
55,-,Prince & The Revolution,Kiss (Extended Version),-,3,6,,,,
56,-,ダン・ハートマン,Instant Replay,-,25,2,,,,
57,-,Tina Turner,Better Be Good to Me,-,30,1,,,,
58,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,13,,,,
59,-,Salt-N-Pepa,Let's Talk About Sex,-,8,14,,,,
60,-,Chic,I Want Your Love,-,5,3,,,,
61,down,TLC,Waterfalls,6,3,30,,,,
62,down,Chaka Khan,I'm Every Woman,18,1,35,,,,
63,up,Prince,When Doves Cry (Edit),92,3,24,,,,
64,up,Diana King,Shy Guy,69,1,13,,,,
65,-,The Real Thing,You To Me Are Everything,-,9,6,,,,
66,-,The Pasadenas,Tribute (Right On),-,59,2,,,,
67,-,Billy Ocean,Loverboy,-,8,22,,,,
68,-,Joss Stone,Don't Cha Wanna Ride,-,7,8,,,,
69,-,Miele,Night Rhythm,-,32,2,,,,
70,-,Prince & The Revolution,Purple Rain,-,1,14,,,,
71,-,Marvin Gaye,Sexual Healing,-,3,19,,,,
72,-,Sisqó,Thong Song,-,5,11,,,,
73,-,Al Jarreau,Roof Garden,-,1,31,,,,
74,-,Player,Baby Come Back,-,27,4,,,,
75,-,Stevie Wonder,Isn't She Lovely,-,1,25,,,,
76,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,4,28,,,,
77,-,Lionel Richie,Running With the Night (Single Version),-,10,2,,,,
78,-,Michael Jackson,Wanna Be Startin' Somethin',-,3,4,,,,
