Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amália Rodrigues,Lágrima,51,1,2,,,,
2,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,1,,,,
3,-,Camané & Mário Laginha,Não Venhas Tarde,-,3,1,,,,
4,down,Jorge Palma,A Gente Vai Continuar (Ao Vivo),2,2,2,,,,
5,up,Camané & Mário Laginha,Com Que Voz,20,4,2,,,,
6,-,Helder Moutinho,Vida,-,6,1,,,,
7,up,Amália Rodrigues,Amla (Live),28,1,2,,,,
8,up,Rosetty de Ruiter,Meditation,11,4,2,,,,
9,-,Mr Bow,Não Me Arranja Problema,-,9,1,,,,
10,up,Ar De Rock,A Vida Num Só Dia,13,2,2,,,,
11,-,Camané & Mário Laginha,A Guerra das Rosas,-,11,1,,,,
12,up,Luiz Caracol,Metade,19,8,2,,,,
13,down,Alcoolémia,Não Sei Se Mereço,12,1,2,,,,
14,down,Essa Entente,Dança Nua,10,3,2,,,,
15,up,GNR,Bellevue,75,6,2,,,,
16,down,Nelson Freitas,Miúda Linda,3,1,2,,,,
17,-,Camané & Mário Laginha,Quadras,-,2,1,,,,
18,up,Amália Rodrigues,Amália,31,1,2,,,,
19,down,Dino d'Santiago,Sô Bô (feat. Pedro Mafama & Pedro) [Tarraxo Remix feat. Pedro Mafama + PEDRO],16,15,2,,,,
20,-,Nelson Freitas,Manhã Cedo,-,20,1,,,,
21,down,GNR,Video Maria,18,1,2,,,,
22,-,Ary,Só Tu e Eu (feat. Rui Orlando),-,22,1,,,,
23,-,Charbel,Puera (feat. Tabanka Djazz),-,23,1,,,,
24,-,Amália Rodrigues,Cansaço,-,22,1,,,,
25,-,Edson Montenegro,Tudo O Que Eu Te Dou,-,25,1,,,,
26,up,Léo & Leandro,Obrigado Portugueses,65,13,2,,,,
27,down,Aldina Duarte,Vendaval,4,4,2,,,,
28,up,Rui Bandeira,Caso de Estimação,96,10,2,,,,
29,-,Mysticos,Porto Sentido,-,23,1,,,,
30,-,Fernando Machado Soares,Balada da despedida (Coimbra tem mais encanto),-,26,1,,,,
31,-,Fernando Tordo & Tim,O Café,-,31,1,,,,
32,up,Rafael,Morro de Saudade,92,17,2,,,,
33,-,Mika Mendes,Deixa-Te Levar,-,5,1,,,,
34,up,GNR,Las Vagas,35,4,2,,,,
35,up,Waze & Deejay Telio,Minha Ex,48,6,2,,,,
36,-,Agrupamento Musical Diapasão,Ainda Te Amo,-,26,1,,,,
37,-,Manuel Campos,O Homem Que Hoje Sou,-,27,1,,,,
38,-,Herman José,Amanhã Faço Dieta,-,3,1,,,,
39,-,Claudio Fênix,Tenta Só Perdoar,-,5,1,,,,
40,-,Katia Guerreiro,Sei Que Estou Só,-,40,1,,,,
41,up,GNR,Pronúncia do Norte,41,4,2,,,,
42,down,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,15,4,2,,,,
43,-,"José Manuel Neto, Ricardo Ribeiro, Marino de Freitas & Jorge Fernando",Rezando Pedi Por Ti (Praying for You),-,43,1,,,,
44,-,Gustavo Santaolalla,Iguazu,-,33,1,,,,
45,-,Jennifer Dias,Boom (feat. Sureno Beatzz & Supa Squad),-,4,1,,,,
46,-,Eduardo Santana,Verde Vinho,-,46,1,,,,
47,-,Fábia Rebordão,A Oitava Cor,-,47,1,,,,
48,down,Expresso 86,A Culpa,38,13,2,,,,
49,-,Neyma,Quando Chega Dezembro (feat. Tsotsi Nigga),-,49,1,,,,
50,-,GNR,Pós Modernos,-,12,1,,,,
51,down,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,45,7,2,,,,
52,-,Lucibela,Ti Jon Poca,-,52,1,,,,
53,-,Claudio Fênix,Estragaste o Nosso Filme,-,8,1,,,,
54,down,Dino d'Santiago,BRAVA (Carta Pa Tareza),24,11,2,,,,
55,-,Iris,Oh Mãe !!,-,55,1,,,,
56,-,Dino d'Santiago,Africa di Nôs,-,56,1,,,,
57,-,Zé Delgado,Cinzero di mundo,-,29,1,,,,
58,-,José Afonso,Canto da Primavera,-,48,1,,,,
59,-,Zé Amaro,Homem de Sonhos,-,20,1,,,,
60,-,AlmaNova,Sou Pokémon,-,24,1,,,,
61,-,Agrupamento Musical Diapasão,"Madalena, Meu Amor",-,10,1,,,,
62,-,Augusto Canário & Amigos,E Pumba Catrapumba,-,15,1,,,,
63,-,Beatriz Da Conceição,Noite,-,25,1,,,,
64,-,Jimmy Dludlu,Malala,-,64,1,,,,
65,-,Tony Lilong,Papa gouyad,-,15,1,,,,
66,-,Matilde Cid,Foi Assim,-,2,1,,,,
67,-,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,-,28,1,,,,
68,up,Aldo Crianza & Will Corber,INDIA Sounds of India,90,46,2,,,,
69,-,Os Fantásticos,Lusitano Mix 3 (1),-,69,1,,,,
70,-,4Mens,Elas Andam Loucas,-,24,1,,,,
71,-,Liloca,Matilidani,-,71,1,,,,
72,-,Nelson Freitas,Set Me Alight (feat. DJ Maphorisa & Kly),-,11,1,,,,
73,down,Marco Paulo,A Morena Baila (El Moreno),72,36,2,,,,
74,down,Pedro Moutinho,Força do Mar,71,2,2,,,,
75,-,GNR,Homens Temporariamente Sós,-,16,1,,,,
76,down,Toka & Dança,Dançar o Malhão,26,7,2,,,,
77,-,Agrupamento Musical Diapasão,Esta Mulher,-,2,1,,,,
78,-,Gonçalo Salgueiro,Quando Se Gosta d’Alguem (When You Love Someone),-,78,1,,,,
79,-,Marante,Me Dá um Beijo,-,27,1,,,,
80,-,Edgar Domingos,Senhor Incrível,-,8,1,,,,
81,up,Jose Da Camara,Amigo,89,15,2,,,,
82,-,Cristina Branco,Água e Mel,-,82,1,,,,
83,-,Nelson Costa,A Febra da Patroa,-,63,1,,,,
84,-,Mónica Sintra,Afinal Havia Outra (2018),-,45,1,,,,
85,-,Jorge Palma,Terra Dos Sonhos,-,9,1,,,,
86,-,DJ Nilson,"Vou Chorar (feat. Mallaryah, Xandy & Liriany)",-,6,1,,,,
87,-,Sidónio Pereira,Narração Exata,-,20,1,,,,
88,-,"Gonçalo Salgueiro, Marino de Freitas, Jorge Fernando & Custódio Castelo",La Vao As Flores,-,84,1,,,,
89,-,GNR,Portugal na CEE,-,38,1,,,,
90,-,Jose Mario Branco,Inquietação,-,1,1,,,,
91,-,Maria Teresa de Noronha,Pintadinho,-,91,1,,,,
92,-,Dieg,Nka Kre,-,73,1,,,,
93,-,Ivason,Hoje Eu Sou Feliz,-,20,1,,,,
94,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,30,1,,,,
95,-,Aldina Duarte,Não Me Conformo,-,56,1,,,,
96,-,CEF Tanzy,Michael Jackson,-,5,1,,,,
97,-,João Braza,Fado Do Sobreiro,-,71,1,,,,
98,-,Os Bons,O Pópo da Namorada,-,31,1,,,,
99,-,Carlos Rivera,Ye Ye Primeiro Amor,-,12,1,,,,
100,-,Léo & Leandro,Piração de Amor,-,11,1,,,,
