Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara Correia,Quero É Viver,2,1,13,,,,
2,up,Aldina Duarte,Ela,9,2,5,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,30,,,,
4,up,Fábia Rebordão,Não Fui Eu,66,4,17,,,,
5,-,Marco Rodrigues,Eu Sou Do Roque,-,5,39,,,,
6,up,Retimbrar,Coisas da Minha Terra,41,4,2,,,,
7,down,Marco Rodrigues,Amar Para Sofrer,3,3,21,,,,
8,up,Sérgio Godinho,As Horas Extraordinárias,26,2,11,,,,
9,-,Lisa Gerrard & Pieter Bourke,The Unfolding,-,9,1,,,,
10,-,Dino d'Santiago,Chega Pra Lá,-,9,36,,,,
11,down,Fábia Rebordão,Rumo ao Sul,4,2,44,,,,
12,-,Jorge Ferreira,Era Pouco e Acabou,-,12,1,,,,
13,-,Camané,Lembra-te Sempre de Mim,-,11,4,,,,
14,-,António Zambujo,Visita De Estudo,-,3,38,,,,
15,up,Luís Trigacheiro,Meu Nome É Saudade,37,4,40,,,,
16,-,Cordis,Coimbra Iluminada (feat. Quarteto Arabesco),-,16,1,,,,
17,-,Ricardo Ribeiro,Envoi (with João Paulo Esteves da Silva),-,17,3,,,,
18,down,Fernando Tordo,Fado dos Cheirinhos,13,6,8,,,,
19,-,A garota não,Dilúvio,-,1,1,,,,
20,-,Fernanda Paulo,Valsa da Recusa,-,20,1,,,,
21,up,Joana Amendoeira,Viver a Mil,56,5,67,,,,
22,up,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),96,7,24,,,,
23,-,Jonas,Provérbio ao Contrário,-,5,39,,,,
24,up,Maria Emilia,Fado Enamorado,60,7,18,,,,
25,-,Fernanda Paulo,Amena Filomena,-,25,1,,,,
26,up,Megafone,Aboio,34,8,10,,,,
27,up,DNA,Há Festa Em Qualquer Lugar,57,27,17,,,,
28,-,Fernanda Paulo,Telhados de Lisboa,-,28,1,,,,
29,-,Ricardo Ribeiro,As Mondadeiras (with João Paulo Esteves da Silva & Jarrod Cagwin),-,6,8,,,,
30,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),62,1,114,,,,
31,down,Sara Correia,Tu Ganhas Sempre,28,4,55,,,,
32,-,Essa Entente,Dança Nua,-,3,125,,,,
33,-,Mler Ife Dada,Zuvi Zeva Novi,-,33,3,,,,
34,-,Gabriel Flies,We Can Do Anything (feat. Mikkel Solnado),-,34,1,,,,
35,down,Resistência,Um Lugar ao Sol,30,9,22,,,,
36,up,Camané,Que Flor Se Abre No Peito,84,5,21,,,,
37,-,JP Simões,Inquietação,-,18,12,,,,
38,-,Jose Mario Branco,Eu Vi Este Povo a Lutar (Confederação),-,38,1,,,,
39,-,Isabel Silvestre,A Gente Não Lê,-,36,3,,,,
40,down,UHF,Rua do Carmo,31,9,87,,,,
41,up,Jáfu'Mega,La Dolce Vita,76,20,37,,,,
42,-,Viviane,A Vida Não Chega,-,31,1,,,,
43,down,André Sardet,Foi Feitiço,16,6,25,,,,
44,-,Fernanda Paulo,Sítios Habituais,-,44,1,,,,
45,-,Ronda Dos Quatro Caminhos,Olha O Rouxinol,-,45,1,,,,
46,-,António Chainho,Fadinho Simples (feat. Marta Dias),-,46,1,,,,
47,-,Yuri Da Cunha,De Alma na Paixão,-,24,3,,,,
48,-,Beatriz Da Conceição,Meu Corpo,-,48,1,,,,
49,down,Camané,O Fado Que Em Tempos Te Cantei,7,7,19,,,,
50,-,Hoje,Foi Deus,-,5,17,,,,
51,-,Jose Mario Branco,Canto dos Torna-Viagem,-,51,1,,,,
52,-,José Cid,Volkswagen Blue,-,19,6,,,,
53,-,Fernanda Paulo,Amor Pendente,-,53,1,,,,
54,-,Joana Amendoeira,Canção Imoral,-,15,20,,,,
55,-,Custódio Castelo,In-Quietude,-,55,2,,,,
56,-,Per7ume & Rui Veloso,Intervalo,-,35,5,,,,
57,up,DNA,Alô Morena,93,16,16,,,,
58,-,Mariza,Formiga Bossa Nova,-,4,29,,,,
59,-,Duane Forrest,Find Our Way,-,48,4,,,,
60,-,Fernanda Paulo,Felisbina Casadoura,-,60,1,,,,
61,-,Marco Rodrigues,Orgulho Ou Cobardia,-,23,1,,,,
62,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,46,,,,
63,-,Fausto,Era No Tempo dos Tamarindos,-,9,12,,,,
64,up,4 Mens,É Sempre Festa,99,30,21,,,,
65,-,Gonçalo Salgueiro,Na Praia da Solidão,-,65,1,,,,
66,-,UHF,Hesitar,-,16,51,,,,
67,-,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,-,4,72,,,,
68,-,Fausto,"Navegar,  Navegar",-,7,6,,,,
69,-,AlmaNova,Vou À Festa,-,48,9,,,,
70,up,Nuno Albatroz,Ana Maria,87,39,18,,,,
71,-,Maniucha Bikont & Ksawery Wojcinski,Letiły Husy,-,71,1,,,,
72,down,Zé Amaro,Não Sou Maluco,51,18,51,,,,
73,-,Ruth Marlene,Aceita Que Dói Menos,-,73,3,,,,
74,-,Carlos do Carmo,Mariquinhas.com,-,2,37,,,,
75,down,Né Ladeiras,Sonho Azul,45,4,88,,,,
76,-,Winston Churchill,"Blood, Toil, Tears and Sweat - Winston Churchill First Speech As Prime Minister",-,9,2,,,,
77,-,Esperanza Fernández,Cai de Mis Entrañas (Alegrías),-,77,1,,,,
78,-,Maria da Fé,Primeiro Amor,-,78,1,,,,
79,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,70,,,,
80,down,Flávio & Moniz,Ex Irreais,53,26,14,,,,
81,up,André Sardet,Alma Devolvida,92,49,8,,,,
82,-,Mariza,Trigueirinha,-,15,6,,,,
83,-,Mariza,Transparente,-,30,2,,,,
84,-,Marante,Copo de Cerveja,-,42,4,,,,
85,-,Anoushka Shankar,Kirwani,-,47,8,,,,
86,-,Marante,Chuvas de Verão,-,70,3,,,,
87,-,Jáfu'Mega,Latin'América,-,17,3,,,,
88,-,Anjos,Quero Voltar,-,19,1,,,,
89,-,Elida Almeida,Mau Menino (feat. Jimmy P.),-,89,1,,,,
90,-,Wizkid,Essence,-,5,29,,,,
91,-,Laginha,Roseira Enxertada,-,36,8,,,,
92,-,Raquel Tavares,Não me Esperes de Volta,-,50,2,,,,
93,-,Gisela João,"Naquela Noite em Janeiro (feat. Nelson Aleixo, Francisco Gaspar & Ricardo Parreira)",-,93,1,,,,
94,down,António Zambujo,Bricolage,5,5,11,,,,
95,-,Luísa Amaro,Meditherranios,-,38,1,,,,
96,-,Jose Mario Branco,Cantiga da Velha Mãe e Dos Seus Dois Filhos (Mãe Coragem),-,96,1,,,,
97,-,MOKIKA,Eu Tenho um Sonho,-,48,3,,,,
98,-,Dulce Pontes,Retrato,-,16,2,,,,
99,-,Celeste Rodrigues,Folhas Amarelas,-,99,1,,,,
100,-,Adelaide Ferreira,Dava Tudo,-,64,5,,,,
