Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marie Key,Uden Forsvar,2,1,175,,,,
2,up,Volbeat,The Garden's Tale,3,2,156,,,,
3,up,Gasolin' & Kim Larsen,This Is My Life,9,3,146,,,,
4,up,Martin,The 1,21,2,177,,,,
5,down,Marie Key,Landet,4,3,165,,,,
6,down,Thomas Ring,Break the Silence,5,4,177,,,,
7,up,Sanne Salomonsen,Taxa,22,5,167,,,,
8,down,Marie Key,Uopnåelig,6,6,162,,,,
9,up,Mads Langer,Heartquake,23,6,164,,,,
10,down,Brinck,Believe Again,7,7,147,,,,
11,down,Volbeat,Maybelline I Hofteholder,8,8,146,,,,
12,down,Kid Rock,All Summer Long,10,10,133,,,,
13,down,Kashmir,Mouthful of Wasps,12,10,141,,,,
14,down,Emmelie de Forest,Only Teardrops,1,1,174,,,,
15,down,Mohamed Ali,Rocket,13,13,137,,,,
16,down,Sanne Salomonsen,Hel Igen,14,13,108,,,,
17,down,Nickelback,How You Remind Me,15,14,119,,,,
18,down,Mads Langer,Fact-Fiction,16,15,16,,,,
19,down,Fallulah,Out of It,17,1,152,,,,
20,down,Disturbed,The Sound of Silence,18,5,76,,,,
21,down,Ida,Underdog,19,16,64,,,,
22,down,Volbeat,For Evigt (feat. Johan Olsen),11,1,176,,,,
23,-,Eric Clapton & Jeff Beck,Moon River,-,23,1,,,,
24,down,Mads Langer,København (Fra en DC 9) [Studio Version],20,18,52,,,,
25,-,Metallica,Nothing Else Matters,-,2,99,,,,
26,-,Dolly Parton,World On Fire,-,26,1,,,,
27,-,Andrew Lambrou,Break a Broken Heart,-,27,1,,,,
28,-,Henrik Raun,Våd hund blues,-,28,1,,,,
29,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,4,49,,,,
30,up,AC/DC,Highway to Hell,52,2,27,,,,
31,-,HammerFall,Dreams Come True,-,31,1,,,,
32,-,Carl Emil Petersen,Amager Forbrænding,-,1,60,,,,
33,-,Chuck Berry,You Never Can Tell,-,33,2,,,,
34,-,Inneruulat,Najungaraana Qiimanarami,-,34,5,,,,
35,-,Ethan Hodges,Slipping Through My Fingers (Stripped),-,35,1,,,,
36,-,Ambush,Natural Born Killers,-,36,1,,,,
37,-,Michael Catton,Ready for the Takin',-,37,1,,,,
38,-,Dissing & Las & Billy Cross,More Than Flesh & Blood Can Bare,-,38,1,,,,
39,-,Thy Art Is Murder,Join Me In Armageddon,-,39,1,,,,
40,-,HammerFall,Dreams Come True,-,40,1,,,,
41,-,JK & The Paperboys,The Pepsi Fresh Madonna,-,41,1,,,,
42,-,Lord of the Lost,Blood & Glitter,-,42,1,,,,
43,-,Rose Tattoo,Nice Boys (Don't Play Rock 'N' Roll),-,43,1,,,,
44,down,Ginger Ninja,Bone Will Break Metal,30,22,71,,,,
45,-,The Music Machine,96 Tears,-,45,1,,,,
46,-,Mouth & MacNeal,How Do You Do? (Original 45 Version),-,46,1,,,,
47,-,Luke Morley,Killed By Cobain,-,47,1,,,,
48,-,Dan Vasc,Amazing Grace,-,27,2,,,,
49,-,Rose Tattoo,We Can't Be Beaten,-,49,1,,,,
50,-,Rose Tattoo,Rock 'n' Roll Outlaw,-,50,1,,,,
51,-,Frostbite Orckings,Bye Bye Wintertime,-,51,1,,,,
52,-,Primus,John the Fisherman,-,52,1,,,,
53,-,Narcotic Wasteland,Victims of the Algorithm,-,52,1,,,,
54,-,Players,Just When I Needed You Most,-,54,1,,,,
55,-,Dan Vasc,Bohemian Rhapsody,-,55,1,,,,
56,-,Narcotic Wasteland,The Best Times Have Passed,-,56,1,,,,
57,-,Rose Tattoo,Bad Boy For Love,-,57,1,,,,
58,-,The Blue Stars,Riding Cossack,-,58,1,,,,
59,-,8-Bit Misfits,Bohemian Rhapsody,-,59,1,,,,
60,-,Garik Sukachev & Neprikasaemye,Горит огонь,-,57,1,,,,
61,-,Steve Vai,For the Love of God,-,61,1,,,,
62,-,Garik Sukachev & Neprikasaemye,Я милого узнаю по походке (Live),-,58,1,,,,
63,-,Steve Vai,Ballerina 12/24,-,63,1,,,,
64,-,Garik Sukachev & Neprikasaemye,Витька Фомкин,-,59,1,,,,
65,-,Garik Sukachev & Neprikasaemye,За окошком месяц май,-,60,1,,,,
66,-,Slave to Sirens,Salomé,-,61,1,,,,
67,-,Группа Виктор,Невесёлая песня,-,62,1,,,,
68,-,Dio,I Speed At Night,-,63,1,,,,
69,-,Dio,We Rock,-,64,1,,,,
70,-,The Pretty Things,The Journey,-,65,1,,,,
71,-,The Pretty Things,Bracelets of Fingers,-,66,1,,,,
72,-,The Golden Dawn,This Way Please,-,67,1,,,,
