Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Som Fluer,3,1,2,,,,
2,up,Jung,Hun Kommer Tilbage,2,1,3,,,,
3,down,Volbeat,For Evigt (feat. Johan Olsen),1,1,3,,,,
4,up,The Minds Of 99,"1,2,3,4",18,2,3,,,,
5,up,Marie Key,Uden Forsvar,6,1,3,,,,
6,up,The Minds Of 99,Alle Skuffer Over Tid,61,2,3,,,,
7,up,Milow,Ayo Technology,9,2,3,,,,
8,-,U2 & A. R. Rahman,Ahimsa,-,8,1,62,2019-11-24,62,2019-11-24
9,up,Metallica,Nothing Else Matters,11,2,3,,,,
10,down,The Storm,Lost In the Fire,7,3,3,,,,
11,down,Sanne Salomonsen,Taxa,8,4,3,,,,
12,down,Nephew,Hospital,10,5,3,,,,
13,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],12,6,3,,,,
14,down,Snow Patrol,Chasing Cars,13,5,3,,,,
15,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),21,3,3,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,34,5,3,,,,
17,down,Carpark North,Shall We Be Grateful,14,8,3,,,,
18,down,Carpark North,Save Me from Myself,15,5,3,,,,
19,down,Celina Ree,Når Du Rør Ved Mig,17,10,3,,,,
20,down,Martin,The 1,19,2,3,,,,
21,up,Nephew,Va Fangool!,23,16,3,,,,
22,-,Ozzy Osbourne,Straight to Hell,-,22,1,,,,
23,down,Nephew,007 Is Also Gonna Die,22,4,3,,,,
24,down,Emmelie de Forest,Only Teardrops,5,1,3,,,,
25,down,Nephew,Police Bells & Church Sirens,16,5,3,,,,
26,-,Paul McCartney,Home Tonight,-,26,1,,,,
27,down,U.S.A. for Africa,We Are the World,24,3,3,,,,
28,down,Thomas Ring,Break the Silence,27,4,3,,,,
29,up,Carpark North,Transparent and Glasslike,29,3,3,,,,
30,-,Volbeat,The Garden's Tale,-,2,2,,,,
31,up,Metallica,Enter Sandman,39,12,3,,,,
32,down,Jung,Jeg Skal Nok Vente,4,2,3,,,,
33,up,AC/DC,Thunderstruck,33,1,3,70,2019-11-17,63,2019-12-08
34,up,Nephew,Igen & Igen &,42,1,3,,,,
35,up,Nephew,Hospital,65,23,3,,,,
36,-,The Minds Of 99,Solkongen,-,32,1,,,,
37,down,Marie Key,Landet,20,3,3,,,,
38,-,Leonard Cohen,Happens to the Heart,-,38,1,,,,
39,down,Queen,Bohemian Rhapsody,26,2,3,,,,
40,down,Sanne Salomonsen,Taxa,28,5,3,,,,
41,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),25,14,3,,,,
42,down,Marie Key,Uopnåelig,30,6,3,,,,
43,up,Fallulah,Out of It,92,1,3,,,,
44,down,Magtens Korridorer,Milan Allé,31,8,3,,,,
45,-,AC/DC,Highway to Hell,-,2,1,,,,
46,down,Kashmir,Mouthful of Wasps,37,10,3,,,,
47,up,Dizzy Mizz Lizzy,California Rain,55,2,3,,,,
48,down,Volbeat,7:24,47,1,3,,,,
49,-,Shakin' Stevens,Merry Christmas Everyone,-,42,1,,,,
50,-,Chris Rea,Driving Home for Christmas,-,1,1,45,2019-12-22,45,2019-12-22
51,-,Scorpions,Coming Home (2015 - Remaster),-,51,1,,,,
52,-,Dr. Hook,Let Me Be Your Lover,-,52,1,,,,
53,up,Scorpions,Wind of Change,59,4,3,,,,
54,-,Europe,The Final Countdown,-,47,1,,,,
55,up,Brinck,Believe Again,70,7,2,,,,
56,down,Sinéad O'Connor,Nothing Compares 2 U,32,6,3,,,,
57,-,James,Moving On,-,57,1,,,,
58,-,Dr. Hook,Feels Good,-,56,1,,,,
59,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),54,4,3,,,,
60,-,Cæcilie Norby,Big Time,-,60,1,,,,
61,-,AC/DC,Rock or Bust,-,61,1,,,,
62,-,Die Toten Hosen,Feiern im Regen,-,62,1,,,,
63,-,Daniel Powter,Bad Day,-,63,1,,,,
64,-,Piero Pelù,Picnic all'inferno,-,64,1,,,,
65,-,S.A.R.S.,Perspektiva,-,65,1,,,,
66,-,Starship,Nothing's Gonna Stop Us Now,-,34,1,,,,
67,-,Tom Fogerty,Summer Night,-,67,1,,,,
68,-,Biker Brothers Band,Honky Tonk Women,-,68,1,,,,
69,-,Biker Brothers Band,All Right Now,-,69,1,,,,
70,-,Tom Fogerty,The Secret,-,70,1,,,,
71,-,The Minds Of 99,En Fremmed,-,71,1,,,,
72,-,Tom Fogerty,You Move Me,-,72,1,,,,
73,-,Blood Eagle,A Life That Rots Away,-,73,1,,,,
74,-,Levi Bootcut,Georgia’s Song,-,74,1,,,,
75,-,Slade,The Bangin' Man,-,75,1,,,,
76,-,Bobby Mizzell,Tennessee Waltz,-,76,1,,,,
77,down,Nephew,Gå Med Dig (feat. Marie Key),64,3,3,,,,
78,-,Tom Fogerty,Open the Window,-,78,1,,,,
79,-,Unlike Pluto,Cloudy Eyes,-,79,1,,,,
80,-,John Cougar Mellencamp,Rain On the Scarecrow,-,80,1,,,,
81,-,Tom Fogerty,Mystery Train,-,81,1,,,,
82,-,Rupert's People,Dream On My Mind,-,82,1,,,,
83,-,Ringo Starr,Money,-,83,1,,,,
84,-,Tom Fogerty,Tricia Suzanne,-,84,1,,,,
85,-,Orla Gartland,Figure It Out,-,85,1,,,,
86,-,Leonard Cohen,Listen to the Hummingbird,-,86,1,,,,
87,-,Ringo Starr,Magic,-,87,1,,,,
88,-,Tom Fogerty,Real Real Gone,-,88,1,,,,
89,-,Leonard Cohen,Thanks for the Dance,-,89,1,,,,
90,-,Edenbridge,On the Other Side,-,90,1,,,,
91,-,Tom Fogerty,Why Me,-,91,1,,,,
92,-,Little Destroyer,Alpha,-,92,1,,,,
93,-,Edenbridge,Live and Let Go,-,93,1,,,,
94,-,The Rolling Stones,The Harlem Shuffle,-,94,1,,,,
95,-,Unlike Pluto,Sin Circus,-,95,1,,,,
96,-,The Trammps,Disco Inferno (Junkie XL Remix),-,96,1,,,,
97,-,Many More,It Started With a Kiss,-,97,1,,,,
98,down,John Mayer,Who Says,52,18,3,,,,
99,down,John Mayer,Heartbreak Warfare,53,20,3,,,,
100,down,Volbeat,Maybelline I Hofteholder,35,8,3,,,,
