Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Michael,Jesus to a Child,-,1,4,,,,
2,-,Ringo Madlingozi,Ekuseni,-,2,4,,,,
3,up,Kygo & Whitney Houston,Higher Love,18,1,87,22,2019-10-06,20,2019-10-13
4,up,Jethro Tait & Craig Lucas,Weirdo,5,2,16,,,,
5,up,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),60,1,2,,,,
6,-,Laura Branigan,Spanish Eddie,-,6,3,,,,
7,down,Bert Kaempfert and His Orchestra,Wear a Smile,2,2,42,,,,
8,-,Malaika,Best of Me,-,8,8,,,,
9,up,Zonke Dikana,Best Days of My Life,36,9,2,,,,
10,-,Beatenberg,Southern Suburbs,-,3,20,,,,
11,-,Michael Jackson,Heal the World,-,1,36,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,12,2,72,1,2019-10-06,1,2019-10-06
13,down,5 Seconds of Summer,Old Me,11,2,59,,,,
14,-,Janie Bay,My Lief (feat. Majozi & Early B),-,1,3,,,,
15,-,Jonas Brothers,Only Human,-,2,27,42,2019-10-06,27,2019-11-03
16,-,Fine Young Cannibals,Good Thing,-,16,2,,,,
17,-,Mary J. Blige & K-Ci,Not Lookin',-,17,1,,,,
18,up,Olivia Holt,Do You Miss Me,74,8,6,,,,
19,up,Sunset Sweatshop,Coming Along,67,7,57,,,,
20,-,Marvin Gaye,Sexual Healing,-,20,2,,,,
21,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,21,1,,,,
22,-,Adele,Someone Like You,-,9,15,,,,
23,up,Shekhinah,Suited,38,6,57,,,,
24,-,Madonna,La Isla Bonita,-,13,10,,,,
25,-,George Benson,Stephanie,-,25,1,,,,
26,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,26,4,60,2020-11-15,60,2020-11-15
27,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,14,2,,,,
28,up,Gary Combs,From the Earth to the Sea,94,11,17,,,,
29,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,29,2,,,,
30,up,Jonas Brothers,Sucker,45,4,64,32,2019-10-06,32,2019-10-06
31,down,Harry Styles,Adore You,3,1,77,24,2019-12-08,6,2020-04-19
32,-,The Amalgamates,Where the Streets Have No Name,-,3,1,,,,
33,down,Bensound,Inspire,4,1,11,,,,
34,-,Michael Jackson,Rock With You (Single Version),-,18,13,,,,
35,-,Shawn Mendes,Monster,-,2,23,92,2020-11-22,4,2020-11-29
36,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,27,3,,,,
37,-,The Arrows,Lovesick,-,15,3,,,,
38,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,32,4,,,,
39,-,Miley Cyrus,Track Three,-,10,2,,,,
40,up,Marco Basson,Ghost Town,41,2,26,,,,
41,-,Lighthouse Family,"Lifted (7"" Mix)",-,41,1,,,,
42,up,Jonas Brothers,What a Man Gotta Do,48,5,17,53,2020-01-19,21,2020-01-26
43,up,Beds and Beats,Brand New Day,69,5,17,,,,
44,-,Matthew Mole,Take Yours,-,44,2,,,,
45,-,Mthunzi,Ngibambe La (feat. Claudio & Kenza),-,37,7,,,,
46,-,Monark,A Moment,-,7,5,,,,
47,-,Beatenberg,Rafael,-,7,49,,,,
48,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,43,1,,,,
49,-,Modjo,Lady (Hear Me Tonight),-,25,5,,,,
50,-,Patti LaBelle & Michael McDonald,On My Own,-,50,1,,,,
51,up,Hailee Steinfeld,I Love You's,53,5,39,,,,
52,-,New Radicals,You Get What You Give,-,6,11,,,,
53,-,Ringo Madlingozi,Ekuseni,-,53,1,,,,
54,-,Paula Abdul,Rush Rush,-,54,1,,,,
55,-,OneRepublic,Run,-,16,1,,,,
56,down,Ava Max,Freaking Me Out,28,4,74,,,,
57,-,Rag'n'Bone Man,Track 15,-,19,1,,,,
58,up,Sam Smith & Normani,Dancing with a Stranger,75,7,52,51,2019-10-06,51,2019-10-06
59,-,Josh Wantie & Conor Maynard,Never Let Me Go,-,1,26,,,,
60,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,16,,,,
61,-,Tears for Fears,Everybody Wants To Rule the World,-,4,29,,,,
62,-,Matthew Mole,Holding On,-,32,23,,,,
63,down,Matthew Mole,Let Me,32,2,83,,,,
64,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,12,,,,
65,down,Jarrad Ricketts,Take Me to Your Heart,58,17,31,,,,
66,down,Letta Mbulu,Nomalizo,1,1,3,,,,
67,-,Jennifer Paige,Crush,-,19,2,,,,
68,-,Connell Cruise,All Day,-,20,2,,,,
69,-,Freshlyground,I'd Like,-,15,5,,,,
70,up,Wilson Phillips,Hold On,92,11,32,,,,
71,-,Whitney Houston,I Look to You,-,71,1,,,,
72,-,Adele,Set Fire to the Rain,-,7,32,,,,
73,down,Various Artists,Special Star,65,3,22,,,,
74,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,74,1,,,,
75,-,Sara Bareilles & Dave Audé,No Such Thing (Dave Audé Remix),-,61,3,,,,
76,-,ABBA,Mamma Mia,-,7,3,,,,
77,-,Lauv,Modern Loneliness,-,4,40,,,,
78,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,32,,,,
79,-,Whitney Houston,Saving All My Love for You,-,23,2,,,,
80,down,Jordan McGraw,HER,72,4,2,,,,
81,-,Ellie Goulding,Power,-,6,31,,,,
82,-,Katy Perry,Never Really Over,-,1,34,79,2019-10-06,79,2019-10-06
83,-,Quentin Prinsloo,Witperd,-,83,1,,,,
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,31,,,,
85,-,Jodeci,Cry for You,-,85,1,,,,
86,-,Modern Talking,"You're My Heart, You're My Soul (Edit)",-,28,1,,,,
87,-,Ami Faku,Love Drunk (Audio),-,4,37,,,,
88,-,Paxton,Where Are You Now?,-,8,23,,,,
89,-,Elvis Blue,Lighthouse,-,17,1,,,,
90,-,Camila Cabello,Liar,-,4,39,23,2019-10-06,14,2019-10-27
91,-,Elton John,Sacrifice,-,7,10,,,,
92,-,Calum Scott,What I Miss Most,-,29,12,,,,
93,-,Rick Astley,Never Gonna Give You Up,-,4,13,,,,
94,down,Taylor Swift,You Need To Calm Down,10,1,48,44,2019-10-06,44,2019-10-06
95,up,Rubber Duc,Come Again (feat. Adam),100,18,18,,,,
96,-,Normani,Motivation,-,7,39,79,2019-10-06,77,2019-10-13
97,-,sogie,I Will Always Love You,-,97,1,,,,
98,-,David Scobie,Gypsey Girl,-,7,4,,,,
99,-,Harry Styles,Golden,-,7,29,61,2019-12-22,39,2020-12-13
100,-,Big Mountain,"Baby, I Love Your Way",-,19,14,,,,
