Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,6,1,35,36,2019-10-06,2,2019-11-17
2,down,Harry Styles,Adore You,1,1,24,24,2019-12-08,6,2020-04-19
3,-,Percy Faith,Our Love,-,3,1,,,,
4,up,William Wolf,Droom,15,2,4,,,,
5,down,Kygo & Whitney Houston,Higher Love,2,1,35,22,2019-10-06,20,2019-10-13
6,up,Harry Styles,Watermelon Sugar,18,1,22,85,2019-11-17,2,2020-08-23
7,-,Dave Beeston,Look At Me,-,6,6,,,,
8,up,Ava Max,Freaking Me Out,32,4,23,,,,
9,-,Adele,Someone Like You,-,9,6,,,,
10,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,2,14,,,,
11,up,Craig Lucas,Anti-Sociable,75,7,30,,,,
12,up,Dua Lipa,Break My Heart,37,1,13,97,2020-03-29,5,2020-06-28
13,up,Sam Smith,How Do You Sleep?,86,1,31,8,2019-10-06,6,2019-10-13
14,up,Sunset Sweatshop,Coming Along,38,7,18,,,,
15,up,Justin Bieber,Intentions (feat. Quavo),20,15,5,35,2020-02-09,4,2020-04-05
16,-,Savuka & Johnny Clegg,Asimbonanga (Mandela),-,10,1,,,,
17,-,Sketchy Bongo,95 Skyline (feat. Locnville),-,8,6,,,,
18,up,Matthew Mole,Let Me,76,2,32,,,,
19,up,Josh Middleton,Caught Up,30,10,6,,,,
20,up,Lauv,Modern Loneliness,46,4,10,,,,
21,down,5 Seconds of Summer,Old Me,5,2,11,,,,
22,up,Rick Astley,Never Gonna Give You Up,95,4,3,,,,
23,-,Brenda Fassie,Higher and Higher ('93 Dance),-,23,1,,,,
24,-,ZAYN,Dusk Till Dawn (feat. Sia),-,24,1,,,,
25,-,ABBA,Dancing Queen,-,4,4,,,,
26,-,Shawn Mendes,If I Can't Have You,-,3,22,63,2019-10-06,63,2019-10-06
27,-,ARD,Impossible Machines,-,17,2,,,,
28,up,Taylor Swift,The Man,92,4,15,72,2020-03-08,72,2020-03-08
29,down,SAINt JHN,Roses (Imanbek Remix),10,7,7,,,,
30,-,Ike & Tina Turner,River Deep Mountain High,-,30,1,,,,
31,down,Taylor Swift,You Need To Calm Down,26,1,35,44,2019-10-06,44,2019-10-06
32,-,Dr. Victor,Got to Be You,-,32,5,,,,
33,down,Loyiso,Intliziyo (feat. Langa Mavuso),29,2,17,,,,
34,up,P!nk,Walk Me Home,48,7,21,71,2019-10-20,71,2019-10-20
35,-,Katy Perry,Roar,-,4,16,,,,
36,-,Camila Cabello,Never Be the Same,-,29,6,,,,
37,-,Arno Carstens,Another Universe,-,9,7,,,,
38,-,Freshlyground,Doo Be Doo,-,1,12,,,,
39,down,Jimmy Nevis,Hey Jimmy,7,2,9,,,,
40,-,Rihanna,Diamonds,-,6,10,,,,
41,down,Connell Cruise,Damaged People,17,8,10,,,,
42,-,Wilson Phillips,Hold On,-,11,10,,,,
43,-,Janie Bay,Amper Daar,-,11,9,,,,
44,-,Justin Timberlake,Rock Your Body,-,6,5,,,,
45,up,Sam Smith & Normani,Dancing with a Stranger,62,7,29,51,2019-10-06,51,2019-10-06
46,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,22,3,,,,
47,-,Elvis Presley,Can't Help Falling In Love,-,47,1,,,,
48,-,Vaughan Gardiner,Bou Aan Liefde,-,41,2,,,,
49,up,Shekhinah,Suited,68,6,25,,,,
50,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen",-,50,1,,,,
51,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,3,5,99,2020-01-12,49,2020-06-21
52,-,Roan Ash,If I Ever Saw Heaven,-,2,22,,,,
53,-,Rihanna,Cheers (Drink to That),-,24,1,,,,
54,down,Mina Nawe,Mina Nawe,35,35,3,,,,
55,up,Camila Cabello,My Oh My (feat. DaBaby),56,26,7,52,2019-12-15,22,2020-02-02
56,down,Rocco De Villiers,Escape from Ordinary Life,44,1,15,,,,
57,-,Danny Smoke,Jou Lippe,-,31,1,,,,
58,-,Shawn Mullins,Lullaby,-,58,1,,,,
59,down,Jonas Brothers,Sucker,16,4,28,32,2019-10-06,32,2019-10-06
60,-,Chiara Dello Iacovo,La rivolta dei numeri,-,4,6,,,,
61,-,MUSA,Nomkitha,-,33,1,,,,
62,-,Connell Cruise,Into the Wild,-,33,2,,,,
63,-,Seal,Crazy,-,1,2,,,,
64,down,Armand Joubert & Nic Billington,Wish You Well,54,41,2,,,,
65,-,Paul Young,Softly Whispering I Love You,-,65,1,,,,
66,-,Kezia Amelia,Happier (Violin Version),-,66,1,,,,
67,-,Demis Roussos,Forever And Ever,-,67,1,,,,
68,-,Jarrad Ricketts,Take Me to Your Heart,-,17,10,,,,
69,-,Kahn,A Girl Named Paris,-,48,1,,,,
70,-,Shawn Mendes,In My Blood,-,52,2,,,,
71,-,Dawnay,U Touch Me,-,17,2,,,,
72,-,*NSYNC,This I Promise You,-,10,2,,,,
73,down,Amy Lilley,Formidable,52,15,2,,,,
74,-,Billy Ocean,Suddenly,-,74,1,,,,
75,-,Clout,Save Me,-,6,3,,,,
76,-,Majozi,I Want Your Love,-,4,9,,,,
77,-,Hugh Masekela,Ha Le Se Le Li Khanna,-,77,1,,,,
78,-,Douvoordag,Uitsig,-,26,4,,,,
79,-,Matthew Mole,Chapel,-,38,3,,,,
80,-,Cherry Vynil,Simunye,-,17,1,,,,
81,-,Fløris,Smooth Sailing,-,67,1,,,,
82,down,Bright Blue,Window on the World,51,9,4,,,,
83,-,Shotgun Tori & the Hounds,Don't Worry Be Happy,-,58,2,,,,
84,-,Fransisca Liebenberg,Liefde,-,24,2,,,,
85,-,Christiaan Schlebusch,Sê Net Ja,-,82,1,,,,
86,-,Malaika,Destiny,-,6,21,,,,
87,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,20,,,,
88,-,Loki Rothman,Wherever You Go,-,23,1,,,,
89,-,Ariana Grande,no tears left to cry,-,15,4,,,,
90,-,Lady Zamar,Love Is Blind,-,2,5,,,,
91,-,Brenda Fassie,Higher & Higher,-,91,1,,,,
92,-,Jason Mraz,Have It All,-,45,2,,,,
93,-,Lee Cole,I Don't Wanna Wait,-,12,5,,,,
94,-,George Michael,Freedom! '90 (Remastered),-,94,1,,,,
95,down,Jesse Clegg,Let It Burn,41,6,18,,,,
96,-,Céline Dion,I Drove All Night,-,15,1,,,,
97,-,Tarryn Lamb,Mal Oor Jou,-,15,8,,,,
98,-,Teddy Pendergrass,Through the Falling Rain (Love Story),-,26,3,,,,
99,-,Steve Hofmeyr,Lose When You Lie,-,34,1,,,,
100,-,Alphaville,Forever Young,-,36,4,,,,
