Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,8,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,everything i wanted,1,1,7,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Someone You Loved,3,1,8,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,2,8,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,when the party's over,6,5,8,99,2019-12-29,27,2020-02-02
6,down,Halsey,Graveyard,5,4,8,68,2019-10-06,35,2019-12-22
7,up,Billie Eilish,ocean eyes,7,7,8,67,2019-12-29,67,2019-12-29
8,up,Halsey,Without Me,8,6,8,33,2019-10-06,29,2019-10-27
9,up,Billie Eilish,idontwannabeyouanymore,9,9,8,,,,
10,up,Lewis Capaldi,Before You Go,13,1,6,45,2019-11-24,10,2020-08-30
11,up,Billie Eilish,bury a friend,12,10,8,,,,
12,down,Lil Nas X,Panini,10,5,8,12,2019-10-06,12,2019-10-06
13,down,Billie Eilish,i love you,11,11,8,,,,
14,up,Billie Eilish,you should see me in a crown,14,13,8,,,,
15,up,Billie Eilish,all the good girls go to hell,17,12,8,96,2019-12-22,96,2019-12-22
16,up,Billie Eilish,wish you were gay,19,16,8,,,,
17,down,Tame Impala,The Less I Know the Better,16,8,8,,,,
18,up,Billie Eilish,xanny,20,18,8,,,,
19,down,The Lumineers,Ophelia,15,13,5,,,,
20,up,Panic! At the Disco,High Hopes,21,14,8,,,,
21,down,Lewis Capaldi,Bruises,18,11,8,,,,
22,up,Billie Eilish,my strange addiction,23,21,8,,,,
23,down,Billie Eilish,bellyache,22,20,8,,,,
24,up,Billie Eilish,listen before i go,24,24,8,,,,
25,up,Machine Gun Kelly,why are you here,41,25,2,,,,
26,up,Imagine Dragons,Thunder,27,10,8,,,,
27,down,Billie Eilish,hostage,26,24,8,,,,
28,up,Imagine Dragons,Believer,28,11,8,,,,
29,up,Billie Eilish,my boy,31,29,8,,,,
30,down,Dominic Fike,3 Nights,29,20,8,,,,
31,up,Billie Eilish,8,48,31,8,,,,
32,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,25,7,7,,,,
33,up,Billie Eilish,COPYCAT,35,32,8,,,,
34,down,SHAED,Trampoline,30,22,8,55,2019-10-06,51,2019-11-10
35,down,Halsey,Bad At Love,32,15,8,,,,
36,down,Hozier,Take Me to Church,34,5,8,,,,
37,down,Foster the People,Pumped Up Kicks,33,11,8,,,,
38,up,Billie Eilish,ilomilo,43,36,8,,,,
39,down,Vance Joy,Riptide,36,8,8,,,,
40,down,The Neighbourhood,Sweater Weather,38,1,8,77,2021-01-10,63,2021-02-07
41,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,40,24,8,,,,
42,down,Lil Nas X & Cardi B,Rodeo,39,25,8,,,,
43,up,Panic! At the Disco,"Hey Look Ma, I Made It",44,32,8,,,,
44,down,Lord Huron,The Night We Met,37,7,8,,,,
45,down,Billie Eilish,bitches broken hearts,42,39,8,,,,
46,up,Panic! At the Disco,I Write Sins Not Tragedies,46,26,8,,,,
47,up,Imagine Dragons,Whatever It Takes,51,44,8,,,,
48,down,Lewis Capaldi,Hold Me While You Wait,45,9,8,71,2019-10-06,65,2019-10-27
49,down,Sub Urban,Cradles,47,32,8,,,,
50,down,Fun.,We Are Young (feat. Janelle Monáe),49,15,8,,,,
51,down,Portugal. The Man,Feel It Still,50,20,8,,,,
52,up,Billie Eilish,watch,55,52,8,,,,
53,up,twenty one pilots,Stressed Out,56,38,8,,,,
54,down,Lil Peep,Star Shopping,52,7,8,,,,
55,up,Imagine Dragons,Natural,62,48,8,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,21,8,,,,
57,down,Rex Orange County,Best Friend,54,42,8,,,,
58,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),58,46,8,,,,
59,up,BENEE,Glitter,84,29,2,,,,
60,up,Halsey,Nightmare,63,49,8,,,,
61,up,Oasis,Wonderwall,61,60,8,,,,
62,up,Billie Eilish,goodbye,74,62,5,,,,
63,up,Absofacto,Dissolve,89,63,6,,,,
64,up,The White Stripes,Seven Nation Army,65,35,8,,,,
65,up,イマジン・ドラゴンズ,Radioactive,71,54,8,,,,
66,down,Milky Chance,Stolen Dance,57,50,7,,,,
67,down,Red Hot Chili Peppers,Scar Tissue,66,39,8,,,,
68,up,twenty one pilots,Ride,68,60,7,,,,
69,down,Green Day,Boulevard of Broken Dreams,67,53,8,,,,
70,down,Cage the Elephant,Cigarette Daydreams,64,18,8,,,,
71,down,M.I.A.,Paper Planes,53,48,8,,,,
72,down,Nirvana,Smells Like Teen Spirit,59,7,8,,,,
73,down,Red Hot Chili Peppers,Californication,70,62,7,,,,
74,down,MGMT,Electric Feel,69,36,8,,,,
75,up,twenty one pilots,The Hype (Alt Mix),82,56,6,,,,
76,up,イマジン・ドラゴンズ,Demons,81,46,5,,,,
77,up,Billie Eilish,come out and play (live),88,77,2,,,,
78,down,lovelytheband,Broken,72,67,7,,,,
79,down,Rex Orange County,Sunflower,76,62,8,,,,
80,up,Billie Eilish & Justin Bieber,bad guy,92,80,4,,,,
81,down,James Bay,Let It Go,75,64,8,,,,
82,up,My Chemical Romance,Welcome to the Black Parade,97,82,3,,,,
83,up,Billie Eilish,listen before i go (live),98,83,2,,,,
84,down,alt-J,Ms,83,83,2,,,,
85,down,WILLOW,Wait a Minute!,77,2,8,,,,
86,down,Kodaline,All I Want,73,48,8,,,,
87,up,Billie Eilish,come out and play,95,80,5,,,,
88,up,Billie Eilish,!!!!!!!,99,58,2,,,,
89,-,My Chemical Romance,Teenagers,-,42,1,,,,
90,-,Sublime,Santeria,-,20,6,,,,
91,up,Cuco,Bossa No Sé (feat. Jean Carter),94,68,7,,,,
92,down,Lil Peep,Beamer Boy,91,43,2,,,,
93,up,Red Hot Chili Peppers,Under the Bridge,100,28,8,,,,
94,up,AJR,100 Bad Days,96,76,8,,,,
95,down,Radiohead,Creep,86,13,2,,,,
96,-,Billie Eilish,party favor,-,89,4,,,,
97,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),87,82,5,,,,
98,-,Arctic Monkeys,Do I Wanna Know?,-,24,1,,,,
99,-,twenty one pilots,Chlorine,-,91,2,,,,
100,-,twenty one pilots,Heathens,-,90,2,,,,
