Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,3,1,106,,,,
2,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",6,1,96,,,,
3,up,Dmitri Bashkirov,Serenade,5,1,104,,,,
4,up,Ryuichi Sakamoto,Riot in Lagos,4,1,107,,,,
5,up,Libera,Te Lucis [Tallis' Canon],7,2,103,,,,
6,up,Sofiane Pamart,LOVE,25,1,29,,,,
7,up,2CELLOS,With or Without You (Live),8,2,88,,,,
8,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,9,2,106,,,,
9,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",11,3,102,,,,
10,up,Ludovico Einaudi,Fly,16,1,124,,,,
11,up,Ludovico Einaudi,Una Mattina,13,1,110,,,,
12,up,Ludovico Einaudi,Divenire,15,4,105,,,,
13,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",18,2,142,,,,
14,down,Alexandre Tharaud & Camélia Jordana,"La chanson d'Hélène (From ""Les choses de la vie"")",12,12,2,,,,
15,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,19,1,147,,,,
16,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,20,2,135,,,,
17,up,Georges Delerue,Camille,22,1,138,,,,
18,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,23,2,132,,,,
19,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",38,6,128,,,,
20,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,40,3,131,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,1,136,,,,
22,down,Luciano Pavarotti,Caruso,14,1,149,,,,
23,up,Ludovico Einaudi,Primavera,39,14,91,,,,
24,-,Saint-Preux,Concerto pour une voix,-,1,118,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,1,148,,,,
26,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,119,,,,
27,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,151,,,,
28,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,102,,,,
29,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",100,15,118,,,,
30,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,106,,,,
31,-,Ludovico Einaudi,Una mattina,-,1,119,,,,
32,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,107,,,,
33,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,18,101,,,,
34,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano in A Major, FWV 8: I. Allegretto ben moderato",-,34,1,,,,
35,-,I Musici,Canon and Gigue in D Major,-,35,1,,,,
36,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,10,80,,,,
37,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,68,,,,
38,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,69,,,,
39,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,92,,,,
40,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,77,,,,
41,-,Susan Boyle,I Dreamed a Dream,-,12,70,,,,
42,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": III. Presto (Live)",-,41,1,,,,
43,-,"Violeta Urmana, Philharmonie de Vienne & Pierre Boulez",Rückert-Lieder: Blicke mir nicht in die Lieder,-,43,1,,,,
44,-,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,-,44,1,,,,
45,-,Brigitte Lesne & Emmanuel Vistorky,Pour conforter ma pesance faz un son (Chanson d’amour),-,45,1,,,,
46,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano in A Major, FWV 8: IV. Allegretto poco mosso",-,46,1,,,,
47,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,25,75,,,,
48,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,65,,,,
49,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,8,62,,,,
50,-,"Bavarian Radio Symphony Orchestra, Leonard Bernstein, Chor des Bayerischen Rundfunks & Wolfgang Seeliger","Requiem in D Minor, K. 626: Rex tremendae",-,50,1,,,,
51,-,"Heinz Holliger, I Musici & Maria Teresa Garatti","Concerto a 5 in D Minor, Op. 9, No. 2 for Oboe, Strings, and Continuo: II. Adagio",-,51,1,,,,
52,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,52,1,,,,
53,-,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626: Confutatis",-,53,1,,,,
54,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano in A Major, FWV 8: II. Allegro- Quasi lento- Tempo 1",-,54,1,,,,
55,-,Felix Ayo & I Musici,"Le quattro stagioni, Op. 8, Concerto No. 4 in F Minor, RV 297, ""L'inverno"": II. Largo (The Four Seasons: Winter)",-,55,1,,,,
56,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano in A Major, FWV 8: III. Recitativo - Fantasia - Ben moderato",-,56,1,,,,
57,-,Günther Schuller & Houston Grand Opera,"Treemonisha: No. 1, Overture",-,57,1,,,,
58,-,"Bavarian Radio Symphony Orchestra, Leonard Bernstein, Chor des Bayerischen Rundfunks & Wolfgang Seeliger","Requiem in D Minor, K. 626: Dies irae",-,58,2,,,,
59,-,"Elīna Garanča, Karel Mark Chichon, Deutsche Radio Philharmonie Saarbrücken Kaiserslautern, Latvian Radio Choir & Opernchor Saarbrücken",Cavalleria rusticana: Regina coeli laetare,-,59,1,,,,
60,-,"Marie McLaughlin, Leonard Bernstein, Bavarian Radio Symphony Orchestra, Chor des Bayerischen Rundfunks & Wolfgang Seeliger","Requiem in D Minor, K. 626: Lux aeterna",-,60,1,,,,
61,-,Maria Teresa Garatti & I Musici,Adagio for Strings and Organ in G Minor,-,28,2,,,,
62,-,Jiří Horák,Story of the Past,-,62,1,,,,
63,-,Joel Marosi & Ulrich Koella,Berceuse for Cello and Piano,-,63,1,,,,
64,-,"Compagnia d'Opera Italiana, Chorus of Compagnia d'Opera Italiana, Antonello Gotta & Silvano Sant'Agata","Turandot: ""Nessun dorma"" (Calaf, Chorus) [Full Vocal Version]",-,64,1,,,,
65,-,Music Lab Collective,Baby Shark (arr. piano) [Lullaby],-,65,1,,,,
66,-,"Bavarian Radio Symphony Orchestra, Leonard Bernstein, Chor des Bayerischen Rundfunks & Wolfgang Seeliger","Requiem in D Minor, K. 626: Agnus Dei",-,66,2,,,,
67,-,"Bavarian Radio Symphony Orchestra, Leonard Bernstein, Chor des Bayerischen Rundfunks & Wolfgang Seeliger","Requiem in D Minor, K. 626: Confutatis",-,67,1,,,,
68,-,"Georges Prêtre, RCA Italiana Opera Orchestra, Anna Moffo & Corinna Vozza","Lucia di Lammermoor, Act I Scene 2: Ancor non giunse!",-,68,1,,,,
69,-,Choeur Moines Abbaye De Solesmes & Dom Joseph Gajard,Agnus 4,-,69,1,,,,
70,-,"SANSARA, Tom Herring & VIVO Vocal Quartet",A Quiet Night - Tyhoyi Nochi,-,70,1,,,,
71,-,"Marie McLaughlin, Leonard Bernstein, Bavarian Radio Symphony Orchestra, Maria Ewing, Chor des Bayerischen Rundfunks, Jerry Hadley, Cornelius Hauptmann & Wolfgang Seeliger","Requiem in D Minor, K. 626: Domine Jesu",-,71,1,,,,
72,-,"Rémy Baudet, Sayuri Yamagata, Albert Brüggen, David Van Ooijen & Pieter-Jan Belder","Sonata No. 4 in B Minor, Op. 3: IV. Presto",-,72,1,,,,
73,-,Yuri Boukoff,"12 Études, Op. 8: No. 5 in E Major",-,73,1,,,,
74,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra",Michelle (arr. V. Brodski for violin and orchestra),-,74,1,,,,
75,-,"Marie McLaughlin, Leonard Bernstein, Bavarian Radio Symphony Orchestra, Maria Ewing, Jerry Hadley & Cornelius Hauptmann","Requiem in D Minor, K. 626: Tuba mirum",-,75,1,,,,
76,-,"Rémy Baudet, Sayuri Yamagata, Albert Brüggen, David Van Ooijen & Pieter-Jan Belder","Sonata No. 4 in B Minor, Op. 3: III. Adagio",-,76,1,,,,
77,-,Luciano Pavarotti,Lucia Perdona (Lucia Di Lammermoor),-,77,1,,,,
78,-,Münchner Streichquartett,"Streichquartett No. 19, D-Dur, K. 465: III. Menuetto. Allegro",-,78,1,,,,
79,-,"Bavarian Radio Symphony Orchestra, Leonard Bernstein, Chor des Bayerischen Rundfunks & Wolfgang Seeliger","Requiem in D Minor, K. 626: Kyrie",-,79,2,,,,
80,-,"Rémy Baudet, Sayuri Yamagata, Albert Brüggen, David Van Ooijen & Pieter-Jan Belder","Sonata No. 4 in B Minor, Op. 3: II. Vivace",-,80,1,,,,
81,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,65,,,,
82,-,"Bavarian Radio Symphony Orchestra, Leonard Bernstein, Chor des Bayerischen Rundfunks & Wolfgang Seeliger","Requiem in D Minor, K. 626: Hostias",-,82,1,,,,
83,-,"Rémy Baudet, Sayuri Yamagata, Albert Brüggen, David Van Ooijen & Pieter-Jan Belder","Sonata No. 4 in B Minor, Op. 3: I. Largo",-,83,1,,,,
84,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,31,59,,,,
85,-,"Bavarian Radio Symphony Orchestra, Leonard Bernstein, Chor des Bayerischen Rundfunks & Wolfgang Seeliger","Requiem in D Minor, K. 626: Sanctus",-,85,1,,,,
86,-,Susan Boyle,Wild Horses,-,18,57,,,,
87,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,53,,,,
88,-,"Marie McLaughlin, Leonard Bernstein, Bavarian Radio Symphony Orchestra, Maria Ewing, Chor des Bayerischen Rundfunks, Jerry Hadley, Cornelius Hauptmann & Wolfgang Seeliger","Requiem in D Minor, K. 626: Benedictus",-,88,2,,,,
89,-,"Marie McLaughlin, Leonard Bernstein, Bavarian Radio Symphony Orchestra, Maria Ewing, Jerry Hadley & Cornelius Hauptmann","Requiem in D Minor, K. 626: Recordare",-,89,1,,,,
90,-,"Tasmin Little, The BBC Symphony Orchestra & David Wright","The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": III. Presto",-,90,1,,,,
91,-,"Jessye Norman, Thomas Moser, Gewandhausorchester & Kurt Masur","Tristan und Isolde, WWV 90 / Act II: Einsam wachend in der Nacht",-,91,1,,,,
92,-,HAUSER,Waka Waka,-,92,1,,,,
93,-,Netherlands Wind Ensemble & Edo de Waart,"Serenade in B-Flat Major, K. 361 ""Gran partita"": VI. Thema con 6 variazioni (Andante)",-,93,1,,,,
94,-,Netherlands Wind Ensemble & Edo de Waart,"Serenade in B-Flat Major, K. 361 ""Gran partita"": III. Adagio",-,94,1,,,,
95,-,The Piano Guys,Begin Again,-,95,1,,,,
96,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,77,,,,
97,-,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,-,29,45,,,,
98,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,48,,,,
99,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,51,,,,
100,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,20,44,,,,
