Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,28,1,19,,,,
2,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",1,1,144,,,,
3,up,Dmitri Bashkirov,Serenade,20,1,162,,,,
4,down,Libera,Te Lucis [Tallis' Canon],2,2,157,,,,
5,down,2CELLOS,With or Without You (Live),3,2,140,,,,
6,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,4,2,165,,,,
7,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",6,3,160,,,,
8,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",7,2,198,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,1,195,,,,
10,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,11,3,188,,,,
11,up,Saint-Preux,Concerto pour une voix,12,1,168,,,,
12,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,8,2,188,,,,
13,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,9,2,185,,,,
14,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",10,6,182,,,,
15,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,7,69,,,,
16,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,8,6,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,1,197,,,,
18,-,Sergio Tiempo & Mischa Maisky,"Serenade in C Major, Op. 48: IV. Finale (Tema Russo). Andante — Allegro Con Spirito",-,18,1,,,,
19,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",13,3,175,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,1,165,,,,
21,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,6,163,,,,
22,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,16,7,115,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,5,133,,,,
24,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),19,8,104,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,15,118,,,,
26,-,Ryuichi Sakamoto,aqua,-,26,1,,,,
27,-,Sofiane Pamart,Aurora,-,11,6,,,,
28,-,"Sascha Goetzel, Marianne Crebassa, Orchestre Philharmonique De Monte-Carlo & Fatma Said","Les Contes d’Hoffmann: Barcarolle: Belle nuit, ô nuit d’amour",-,28,2,,,,
29,-,Sergio Tiempo & Nelson Freire,Congada,-,29,1,,,,
30,-,Martin Kartishar,"Sonata in G Minor, K. 35",-,30,1,,,,
31,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,31,1,,,,
32,-,"Christian Tetzlaff, Die Deutsche Kammerphilharmonie Bremen & Mikhail Pletnev","Piano Concerto No. 23 in A Major, K. 488: II. Adagio (Cadenza by Mozart)",-,32,1,,,,
33,-,Chamber Orchestra of Europe & Gerard Korsten,"Souvenir de Florence, Op. 70 (Arr. for Orchestra): IV. Allegro vivace",-,33,1,,,,
34,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","Vois sur ton chemin (From ""Les Choristes"")",-,34,1,,,,
35,-,"Alla Francesca, Brigitte Lesne, Pierre Hamon & Carlo Rizzo",I' vo' bene a chi vol bene a me,-,35,1,,,,
36,-,William Claeson,Song for a New Beginning,-,36,1,,,,
37,-,L'Archicembalo,"Sinfonia in B Minor, RV 168: III. Allegro",-,37,1,,,,
38,-,"Hans Rosbaud, Orchestre des Concerts Lamoureux & Léopold Simoneau","Act 2: Danses des Ombres heureuses, Lent et très doux (Remastered 2021)",-,38,1,,,,
39,-,Chamber Orchestra of Europe & Gerard Korsten,"Souvenir de Florence, Op. 70 (Arr. for Orchestra): III. Allegretto moderato",-,39,1,,,,
40,-,Danish Chamber Orchestra & Ádám Fischer,"Symphony No. 95 in C Minor, Hob. I:95: I. Allegro",-,40,1,,,,
41,-,Chamber Orchestra of Europe & Gerard Korsten,"Souvenir de Florence, Op. 70 (Arr. for Orchestra): II. Adagio catabile e con moto",-,41,1,,,,
42,-,L'Archicembalo,"Sinfonia in B Minor, RV 168: II. Andante",-,42,1,,,,
43,-,Danish Chamber Orchestra & Ádám Fischer,"Symphony No. 93 in D Major, Hob. I:93: I. Adagio - Allegro assai",-,43,1,,,,
44,-,Olivier Vernet,"""Justorum animae in manu dei sunt"" Choral, L. 11 (Grave)",-,44,1,,,,
45,-,Olivier Vernet & Cédric Meckler,3 Pieces for Mechanical Organ WoO 33: I. Adagio in F Major (Adagio assai),-,45,1,,,,
46,-,Schweizer Vokalconsort & Marco Amherd,Puer natus est,-,46,1,,,,
47,-,L'Archicembalo,"Sinfonia in B Minor, RV 168: I. Allegro",-,47,1,,,,
48,-,Chamber Orchestra of Europe & Gerard Korsten,"Souvenir de Florence, Op. 70 (Arr. for Orchestra): I. Allegro con spirito",-,48,1,,,,
49,-,Alfredo Campoli & エリック・グリットン,Liebesleid,-,49,1,,,,
