Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Academy: Segunda Misión,The Academy: Segunda Misión,1,1,3,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,5,,,,
3,up,KAROL G,MAÑANA SERÁ BONITO,11,1,62,,,,
4,up,Young Miko,att. (Apple Music Edition),41,4,4,,,,
5,up,Grupo 5,50 Años (Estadio San Marcos) [En Vivo],9,5,5,,,,
6,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,36,,,,
7,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,7,1,,,,
8,down,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,27,,,,
9,down,Feid,FERXXOCALIPSIS,8,1,20,,,,
10,down,Bad Bunny,Un Verano Sin Ti,6,1,101,,,,
11,down,Shakira,Las Mujeres Ya No Lloran,4,2,9,,,,
12,down,Beyoncé,COWBOY CARTER,3,3,3,,,,
13,down,Olivia Rodrigo,GUTS (spilled),10,3,4,,,,
14,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",7,1,194,83,2019-11-10,78,2020-02-16
15,up,Feid,"MOR, No Le Temas a La Oscuridad",21,1,34,,,,
16,up,Tainy,DATA,16,1,46,,,,
17,up,Emilia,.mp3,46,4,24,,,,
18,down,Bad Bunny,YHLQMDLG,14,1,216,40,2020-03-01,4,2020-03-08
19,-,TINI,un mechón de pelo,-,19,1,,,,
20,down,j-hope,HOPE ON THE STREET VOL.1 - EP,12,12,3,,,,
21,up,Benson Boone,Fireworks & Rollerblades,63,21,3,,,,
22,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],26,2,25,,,,
23,up,Various Artists,Clásicos del Reguetón Antiguo,25,13,117,,,,
24,up,Danna Paola,CHILDSTAR,66,24,3,,,,
25,down,Eladio Carrión,Sol María,24,1,13,,,,
26,up,Taylor Swift,folklore (deluxe version),32,7,191,9,2020-08-23,3,2021-03-21
27,down,Future & Metro Boomin,WE DON'T TRUST YOU,15,5,4,,,,
28,up,Taylor Swift,Midnights (The Til Dawn Edition),28,2,46,,,,
29,down,Rauw Alejandro,SATURNO,27,3,76,,,,
30,up,Taylor Swift,reputation,30,8,222,74,2020-02-02,64,2020-02-09
31,down,Milo j,111,19,13,13,,,,
32,down,Mora,ESTRELLA,22,1,33,,,,
33,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,20,2,9,,,,
34,down,Beyoncé,RENAISSANCE,23,2,90,,,,
35,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,31,1,177,16,2020-11-29,3,2020-12-06
36,down,Rauw Alejandro,VICE VERSA,29,1,147,,,,
37,up,Travis Scott,UTOPIA,38,1,38,,,,
38,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,42,1,83,,,,
39,up,Bad Bunny,X 100PRE,47,5,232,66,2019-11-17,51,2019-11-24
40,down,Rauw Alejandro,PLAYA SATURNO,36,2,41,,,,
41,up,Charli XCX,BRAT,43,41,2,,,,
42,down,Kali Uchis,ORQUÍDEAS,33,1,16,,,,
43,up,SFR,Old School Reggaeton (DJ Mix),48,23,14,,,,
44,-,Dua Lipa,Radical Optimism,-,44,1,,,,
45,up,Doja Cat,Scarlet 2 CLAUDE,61,45,2,,,,
46,down,Cris Mj,Partyson,40,29,22,,,,
47,up,Conan Gray,Found Heaven,64,47,2,,,,
48,up,Grupo 5,La Amante,79,23,40,,,,
49,up,Keane,Hopes And Fears 20,51,49,2,,,,
50,down,Olivia Rodrigo,SOUR (Video Version),39,2,137,,,,
51,down,Myke Towers,Easy Money Baby,49,1,210,63,2020-01-26,20,2020-02-02
52,up,No Deal & Gonzalo Genek,"No Deal, No Drama",60,6,21,,,,
53,up,Feid,INTER SHIBUYA - LA MAFIA,71,1,139,,,,
54,up,WOS,DESCARTABLE,54,30,4,,,,
55,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,70,55,3,,,,
56,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,56,1,,,,
57,up,Vampire Weekend,Only God Was Above Us,76,57,2,,,,
58,down,Taylor Swift,Lover,52,4,231,7,2019-10-06,3,2019-10-20
59,down,Jimin,FACE - EP,50,3,31,,,,
60,down,Mora,Microdosis,37,1,107,,,,
61,-,Corina Smith,triste pero siempre mami,-,8,37,,,,
62,down,Musica Para Dormir,Música para Dormir - Canciones de Ayuda Hipnosis para una Noche Pacífica y un Largo Sueño Reparador,58,11,168,,,,
63,-,KAROL G,KG0516,-,1,79,39,2021-03-28,8,2021-04-04
64,down,J. Cole,Might Delete Later,62,62,2,,,,
65,down,Peso Pluma,GÉNESIS (Deluxe Version),45,8,42,,,,
66,up,Harry Styles,Harry's House,81,2,94,,,,
67,up,Kenia OS,Pink Aura,89,67,2,,,,
68,down,Bizarrap & Milo j,en dormir sin Madrid - EP,59,1,28,,,,
69,down,ILLIT,SUPER REAL ME - EP,34,17,3,,,,
70,down,Taylor Swift,evermore (deluxe version),44,8,168,15,2021-01-10,1,2021-01-17
71,down,Grupo 5,Noche de Oro ((En Vivo)),68,4,47,,,,
72,up,Varios Artistas,Salsa Dura Antigua,86,37,9,,,,
73,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,18,18,2,,,,
74,-,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),-,74,1,,,,
75,-,Los Mesoneros,Nuestro Año,-,75,1,,,,
76,-,Turnstile,GLOW ON,-,76,1,,,,
77,-,LINKIN PARK,Papercuts,-,77,1,,,,
78,down,Rels B,AfroLOVA' 23,75,1,39,,,,
79,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,84,6,52,,,,
80,down,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),65,1,41,,,,
81,up,Duki,Antes de Ameri,91,1,34,,,,
82,down,J Balvin & Bad Bunny,OASIS,78,3,228,61,2019-11-10,56,2019-12-01
83,-,Doja Cat,Scarlet,-,4,16,,,,
84,down,Rauw Alejandro,Afrodisiaco,83,1,144,68,2020-11-15,24,2020-11-22
85,-,Cris Mj,Desacato,-,85,1,,,,
86,down,Katy Perry,Witness (Deluxe),72,72,2,,,,
87,-,Lana Del Rey,Born to Die - The Paradise Edition,-,26,146,,,,
88,-,Victor Manuelle,Retromántico,-,88,1,,,,
89,-,Grupo 5,Puro Corazón,-,36,7,,,,
90,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],17,17,2,,,,
91,-,Sabrina Carpenter,emails i can’t send fwd:,-,22,19,,,,
92,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,73,,,,
93,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,93,1,,,,
94,down,KHEA,Trapicheo: EL DON,53,7,5,,,,
95,down,Clara Terán,Canciones de Cuna,82,56,30,,,,
96,-,Grupo 5,Amigo y Algo Más,-,28,33,,,,
97,-,KAROL G,OCEAN,-,16,32,,,,
98,down,Mora,PARAÍSO,57,2,76,,,,
99,down,The Weeknd,Dawn FM,98,1,119,,,,
100,down,Quevedo,DONDE QUIERO ESTAR,85,1,65,,,,
