Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,164,,,,
2,up,Sean Paul,Temperature,2,1,164,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,153,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,86,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,164,,,,
6,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),6,6,28,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,163,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,5,145,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,14,1,164,,,,
10,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),12,8,26,,,,
11,down,UB40,Red Red Wine (Edit),10,5,164,,,,
12,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,2,164,,,,
13,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,120,,,,
14,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),16,8,69,,,,
15,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),9,4,101,,,,
16,down,Kevin Lyttle,Turn Me On,13,5,163,,,,
17,down,Shenseea,R U That (feat. 21 Savage),15,1,42,,,,
18,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",18,5,163,,,,
19,up,Popcaan,Next To Me (feat. Toni-Ann Singh),19,16,4,,,,
20,down,Sean Paul & Tove Lo,Calling On Me,17,1,150,,,,
21,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,22,13,129,,,,
22,up,叶,Jam Jam,25,6,12,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,21,21,42,,,,
24,down,Musical Youth,"Pass the Dutchie (7"" Version)",23,2,28,,,,
25,up,Shenseea & Tyga,Blessed,32,7,142,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,4,69,,,,
