Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,33,,,,
2,up,Taylor Swift,Long Live,5,1,105,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,115,7,2019-10-06,7,2019-10-06
4,-,Lionel Richie,Just for You (feat. Billy Currington),-,4,2,,,,
5,up,Kenny Rogers,You and I,6,2,71,,,,
6,up,Leandro & Leonardo,Cerveja,17,1,87,,,,
7,up,Lionel Richie,Endless Love (feat. Shania Twain),13,3,23,,,,
8,-,Alison Krauss,"Baby, Now That I've Found You",-,1,69,,,,
9,-,Josh Turner,Lovin' You On My Mind,-,9,1,,,,
10,-,James Morrison,You Give Me Something (Eg Version),-,3,36,,,,
11,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,11,3,,,,
12,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),9,1,100,65,2019-12-15,21,2019-12-22
13,down,Kim Carnes,Bette Davis Eyes,12,9,7,,,,
14,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),14,3,54,,,,
15,-,Jads & Jadson,Com Todos Menos Comigo (Ao Vivo),-,10,22,,,,
16,-,Chico Rey & Paraná,Alma Transparente,-,4,5,,,,
17,-,Kenny Rogers,Lady,-,4,5,,,,
18,-,Mazinho Quevedo,Caminheiro,-,10,4,,,,
19,-,Joe South,Games People Play,-,19,1,,,,
20,-,Daniel,Vai dar samba,-,11,3,,,,
21,-,Marty Stuart,I've Been Around,-,16,1,,,,
22,down,João Paulo & Daniel,Olhos Claros,18,14,4,,,,
23,-,Blackberry Smoke,All over the Road,-,13,4,,,,
24,down,Little Texas,My Love,2,1,41,,,,
