Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,FE!N,1,1,3,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],2,1,7,,,,
3,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",4,1,21,,,,
4,down,Travis Scott,MELTDOWN,3,3,3,,,,
5,up,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,14,4,5,,,,
6,up,Zeamsone,5 INFLUENCEREK,11,1,10,,,,
7,up,Travis Scott,MY EYES,7,7,3,,,,
8,up,Gunna,fukumean,18,4,8,,,,
9,down,Travis Scott,THANK GOD,5,5,3,,,,
10,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,6,4,4,,,,
11,-,Smolasty & Doda,Nim Zajdzie Słońce,-,1,1,,,,
12,down,Travis Scott,DELRESTO (ECHOES),9,9,3,,,,
13,up,Dave & Central Cee,Sprinter,17,3,11,,,,
14,down,Travis Scott,HYAENA,8,8,3,,,,
15,up,Travis Scott,I KNOW ?,16,15,3,,,,
16,down,Travis Scott,TOPIA TWINS,12,12,3,,,,
17,down,Travis Scott,GOD'S COUNTRY,10,10,3,,,,
18,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,1,37,,,,
19,down,Travis Scott,MODERN JAM,13,13,3,,,,
20,up,Travis Scott,TELEKINESIS,20,20,3,,,,
21,up,Doja Cat,Paint The Town Red,88,1,2,,,,
22,up,Fonos & Gibbs,Purpura,25,1,3,,,,
23,down,Travis Scott,SIRENS,15,15,3,,,,
24,down,Travis Scott,CIRCUS MAXIMUS,19,19,3,,,,
25,up,Gibbs & Kiełas,Piękny Świat,35,1,63,,,,
26,up,Eminem,Mockingbird,31,3,44,,,,
27,down,Szpaku & Kubi Producent,Totoro,23,23,3,,,,
28,up,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,34,3,10,,,,
29,down,Travis Scott,SKITZO,21,21,3,,,,
30,up,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",38,1,30,,,,
31,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,39,4,5,,,,
32,up,Oki,SPRZEDAŁEM SIĘ,41,1,21,,,,
33,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",45,2,59,,,,
34,up,Mata,Kiss Cam (Podryw Roku),44,1,112,,,,
35,down,Travis Scott,TIL FURTHER NOTICE,24,24,3,,,,
36,down,"Szpaku, Kubi Producent & Waima",Crazy Frog,29,6,6,,,,
37,down,"Szpaku, Kubi Producent & Lucassi",Nietoperze,27,27,3,,,,
38,up,Kizo,Disney,42,2,112,,,,
39,up,Kuban & FAVST,na okrągło,52,1,36,,,,
40,down,Travis Scott,LOOOVE,22,22,3,,,,
41,up,Beteo & Mata,BLICKY,89,41,2,,,,
42,up,Future,Mask Off,50,16,49,,,,
43,down,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,33,5,9,,,,
44,up,Malik Montana,Jungle Boyz,51,17,55,,,,
45,up,Eminem,Without Me,53,14,95,,,,
46,up,"Smolasty, Pedro & francis",Duże oczy,57,3,106,,,,
47,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",55,1,82,,,,
48,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",63,4,62,,,,
49,down,"Szpaku, Kubi Producent & Chivas",Na Zawsze,30,30,3,,,,
50,up,FAVST & Gibbs,Ztb,60,7,54,,,,
51,down,Travis Scott,LOST FOREVER,26,26,3,,,,
