Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lindemann,Knebel,15,1,1,,,,
2,up,The BossHoss,Little Help (feat. Mimi & Josy),2,1,1,,,,
3,up,Die Toten Hosen,Feiern im Regen (Ohne Strom),5,1,1,,,,
4,down,Die Toten Hosen,Feiern im Regen,3,1,1,,,,
5,down,Bon Jovi,Unbroken,4,4,1,45,2019-11-03,45,2019-11-03
6,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,6,1,,,,
7,up,Kiss,I Was Made for Lovin' You,42,2,1,,,,
8,up,Scorpions,Wind of Change,14,8,1,,,,
9,up,Rammstein,DEUTSCHLAND,9,1,1,,,,
10,up,Journey,Don't Stop Believin',16,1,1,,,,
11,down,AnnenMayKantereit,Pocahontas,7,1,1,,,,
12,up,Lindemann,Steh auf,22,5,1,,,,
13,-,Volbeat,Die to Live (feat. Neil Fallon),-,13,1,,,,
14,down,Metallica,Nothing Else Matters,10,1,1,,,,
15,down,Disturbed,The Sound of Silence,8,1,1,,,,
16,down,Queen,Don't Stop Me Now,13,5,1,,,,
17,-,Bring Me The Horizon,Ludens,-,16,1,,,,
18,up,Lindemann,Ich weiß es nicht,19,6,1,,,,
19,down,AC/DC,Hells Bells,11,2,1,,,,
20,-,Westernhagen,Mit Pfefferminz bin ich dein Prinz,-,20,1,,,,
21,up,Die Toten Hosen,Tage wie diese,90,3,1,,,,
22,-,Ozzy Osbourne,Under the Graveyard,-,12,1,86,2019-11-10,86,2019-11-10
23,down,AC/DC,Highway to Hell,18,1,1,,,,
24,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,17,1,,,,
25,up,AC/DC,Thunderstruck,33,4,1,70,2019-11-17,63,2019-12-08
26,up,Brings,Sünderlein,37,1,1,,,,
27,-,4 Non Blondes,What's Up?,-,4,1,,,,
28,-,The Blues Brothers,Everybody Needs Somebody to Love,-,17,1,,,,
29,-,Westernhagen,Mit 18,-,24,1,,,,
30,down,Metallica,Enter Sandman,27,1,1,,,,
31,up,Guns N' Roses,November Rain,36,19,1,,,,
32,down,Queen,Bohemian Rhapsody,12,1,1,,,,
33,up,Jeff Lynne's ELO,From Out of Nowhere,92,33,1,,,,
34,down,Manowar,Warriors of the World United (Remastered),29,17,1,,,,
35,up,The Killers,Mr. Brightside,91,2,1,,,,
36,up,Bryan Adams,Summer Of '69,85,2,1,,,,
37,down,The Cranberries,Zombie,32,2,1,,,,
38,up,Marilyn Manson,God's Gonna Cut You Down,72,17,1,,,,
39,up,Evanescence,Bring Me To Life,41,1,1,,,,
40,up,Bon Jovi,Livin' On a Prayer,48,4,1,,,,
41,down,Chris Isaak,Wicked Game (Remastered Version),1,1,1,,,,
