Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finanwen,"Suite bergamasque, L. 75: III. Clair de lune",1,1,0,,,,
2,-,"Sir Charles Mackerras, Czech Philharmonic Orchestra & Renée Fleming","Rusalka, Op. 114: ""Mesicku na nebi hlubokém""",-,2,0,,,,
3,up,Jean Martinon & Chicago Symphony Orchestra,Daphnis Et Chloé: Suite No. 2: III. Danse Générale,5,3,0,,,,
4,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,4,0,,,,
5,up,Gillian Smith,Versprechen (Version for Solo Violin),10,5,0,,,,
6,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",2,1,0,,,,
7,down,Jenő Jandó,"Rondo in C major, WoO 48",4,1,0,,,,
8,-,"Jessye Norman, Sarah Cutler & Harry Huff","Ave Maria, ""Ellens Gesang III"", D839 (Arr. Saylor)",-,8,0,,,,
9,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 17 in G, K. 453: III. Allegretto",7,3,0,,,,
10,-,Andrés Segovia,Norteña (1994 Digital Remaster),-,9,0,,,,
11,-,Julius Rudel & The Amadeus Ensemble,"Così Fan Tutte, Overture",-,6,0,,,,
12,-,Wiener Philharmoniker,"Sinfonia No. 9 in Re minore, Op. 125: IV. Presto",-,12,0,,,,
13,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan","Suite-concertino In F Major, Op. 16: II. Strimpellata: Presto",-,3,0,,,,
14,-,"Jessye Norman, Choral Arts Society Of Philadelphia, Riccardo Muti & The Philadelphia Orchestra","Rhapsody for Alto, Chorus, and Orchestra, Op. 53",-,14,0,,,,
15,-,Elisabetta Maschio,Wolfgang Amadeus Mozart: Ouverture: Don Giovanni,-,15,0,,,,
16,-,"Jessye Norman, Vienna Philharmonic & Herbert von Karajan","Tristan und Isolde, Act 3: ""Mild und leise wie er lächelt"" (Isoldes Liebestod)",-,16,0,,,,
17,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",8,1,0,,,,
18,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Theme (Andante)",-,18,0,,,,
19,up,Fumei,Gymnopedies: I. Lent Et Douloureux,23,19,0,,,,
20,-,"The Ambrosian Singers, Lamberto Gardelli, Jessye Norman & Royal Philharmonic Orchestra","Un giorno di regno, Act 1: ""Non san quant'io nel petto"" - ""Non vo' quel vecchio, non son sì sciocca""",-,20,0,,,,
21,-,Maria Callas,Vincenzo Bellini: I Puritani: Son vergine vezzosa,-,6,0,,,,
22,-,Bernard Labadie & Les Violons du Roy,"Chacony in G minor, Z. 730 (arr. for orchestra)",-,22,0,,,,
23,-,Buzz Brass,"String Quartet No. 12 in F Major, Op. 96, B. 179 “American”: IV. Finale. Vivace ma non troppo (Arr. for Brass Quintet)",-,23,0,,,,
