Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Saint John String Quartet,Crisantemi,-,1,1,,,,
2,-,"Daniel Hope, Kaiser Quartett, Jacques Ammon, Christoph Anacker & Jane Berthe",Avril 14th (Arr. by Christian Badzura),-,2,2,,,,
3,-,Robert Silverman,Scarf Dance,-,3,1,,,,
4,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,1,3,,,,
5,-,Orford String Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: II. Allegro molto Vivace -",-,5,1,,,,
6,-,Bruno Weil & Tafelmusik,"Overture to Le Nozze Di Figaro Overture, K. 492",-,5,1,,,,
7,-,"Susan Platts, Lambert Orkis & Steven Dann","2 Songs for Alto Voice, Viola and Piano, Op. 91: Spiritual Cradle Song",-,7,1,,,,
8,down,Quatuor Ysaÿe,String Quartet in F Major: II. Assez vif. Très rythmé,4,4,3,,,,
9,-,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: IV. Allegretto con variazioni",-,2,6,,,,
10,-,Jona Pesendorfer,Fun Revolution,-,10,1,,,,
11,-,Batterie-fanfare de la Garde Républicaine,Sonnerie,-,6,1,,,,
12,-,"Christopher Elmslie, Andrew Ernest & Nicholas Hill",All In,-,7,1,,,,
13,-,Niklas Paschburg,Little Orc,-,13,5,,,,
14,-,United States Army Field Band and Soldiers' Chorus,The Liberty Bell March,-,11,2,,,,
15,-,Daryl Griffith,Regrets,-,11,1,,,,
16,-,David Vanacore & Joseph Greenier,Break the Fold,-,2,1,,,,
17,-,Philippe Sly & Le Chimera Project,"Winterreise, D. 911 (Arr. for Voice and Chamber Ensemble): 25. Gute Nacht",-,17,1,,,,
18,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),13,1,21,,,,
19,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,19,1,,,,
20,-,André Rieu,"Bolero (from ""10"")",-,10,1,,,,
21,-,The Section Quartet,No. One Knows,-,3,2,,,,
22,-,"MusicAeterna, Teodor Currentzis & New Siberian Singers","Requiem in D Minor, K. 626: III. Sequenz, Dies Irae",-,22,1,,,,
23,-,Richard Hickox,"The Perfect Fool, Op. 39: Dance of Spirits of Fire: Allegro Moderato - Andante",-,23,1,,,,
24,-,"Dorothea Roschmann, Hugues Saint-Gelas, Kevin McMillan, Bernard Labadie & Les Violons du Roy","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": Aria: Ei, wie schmeckt der Coffee susse",-,23,1,,,,
25,-,Chad Lawson,Stay,-,25,1,,,,
26,-,Les Délices,Fanfare Sur Le Champ De Bataille,-,22,7,,,,
27,-,Evgeny Kissin,"Rondo a capriccio, Op. 129",-,27,1,,,,
28,-,James Ehnes,Tarentelle styrienne,-,28,1,,,,
29,-,"Thomas Tirino, Michael Bartos & Polish National Radio Symphony Orchestra",Rapsodia Cubana (on Cuban Airs),-,29,1,,,,
30,-,Schweizer Octet,"Octet in F Major, D. 803: II. Adagio",-,6,2,,,,
31,down,Stephan Moccio,Fracture,18,18,2,,,,
32,-,VOCES8 & Les Inventions,Canon Triplex: In omnem terram exivit sonus eorum,-,32,1,,,,
33,-,"A. R. Rahman, Matt Dunkley & Czech Film Orchestra and Chorus",Lord An's Empire,-,33,1,,,,
34,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,34,1,,,,
35,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Rhapsody on a Theme of Paganini in A Minor, Op. 43: Variation 18 (Andante cantabile)",-,16,1,,,,
36,-,"London Symphony Orchestra, Mstislav Rostropovich & Dmitri Shostakovich","Symphony No. 12 In D Minor, Op. 112: I Revolutionary Petrograd",-,36,1,,,,
37,-,"Tomotada Soh, Royal Philharmonic Orchestra & Howard Griffiths","Romance, for Violin & Orchestra in A Minor, Op. 42",-,5,1,,,,
38,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hoea ra,-,22,1,,,,
39,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,10,3,,,,
40,-,Stockholm Chamber Duo,Carnival of the Animals: XIII. The Swan (Le Cygne),-,40,1,,,,
