Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,6,,,,
2,up,BTS,Butter,2,1,5,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,14,56,2021-03-21,1,2021-03-28
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,3,19,96,2021-04-11,41,2021-05-16
5,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,3,16,89,2021-04-04,78,2021-04-11
6,up,Doja Cat,Kiss Me More (feat. SZA),6,4,11,9,2021-04-18,1,2021-05-16
7,up,Marshmello & Jonas Brothers,Leave Before You Love Me,11,3,5,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),9,1,38,93,2020-10-25,3,2021-05-16
9,up,Harry Styles,Watermelon Sugar,13,1,81,85,2019-11-17,2,2020-08-23
10,up,Tiësto,The Business,12,2,15,52,2021-01-03,18,2021-04-04
11,up,Lil Nas X,MONTERO (Call Me By Your Name),14,1,13,3,2021-04-04,3,2021-04-04
12,-,SEVENTEEN,Ready to love,-,12,1,,,,
13,up,P!nk,All I Know So Far,20,3,7,,,,
14,up,Bella Poarch,Build a Bitch,16,12,6,,,,
15,up,Olivia Rodrigo,deja vu,19,11,12,17,2021-04-11,16,2021-04-18
16,up,BTS,Dynamite,17,1,44,96,2020-08-23,2,2020-08-30
17,up,Olivia Rodrigo,drivers license,21,1,24,1,2021-01-17,1,2021-01-17
18,up,Ed Sheeran,Perfect,25,4,85,73,2019-10-06,58,2019-10-20
19,-,BamBam,riBBon,-,19,1,,,,
20,up,Dua Lipa,Love Again,31,4,7,96,2020-04-05,96,2020-04-05
21,up,OneRepublic,Run,26,13,7,,,,
22,up,Olivia Rodrigo,happier,38,22,5,,,,
23,up,Maroon 5,Lost,42,23,2,,,,
24,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),32,9,8,,,,
25,-,KSI,Holiday,-,25,1,,,,
26,up,Kelsea Ballerini & LANY,I Quit Drinking,33,26,2,,,,
27,up,Doja Cat,Need To Know,49,19,2,,,,
28,up,Dua Lipa,Levitating,35,8,39,74,2020-04-05,74,2020-04-05
29,up,Anne-Marie & Niall Horan,Our Song,30,18,5,,,,
30,down,Dua Lipa,We're Good,29,3,19,25,2021-02-21,11,2021-04-25
31,down,Maroon 5,Memories,22,1,85,36,2019-10-06,2,2019-11-17
32,down,BTS,Butter (Cooler Remix),4,4,3,,,,
33,up,Bruno Mars,Count On Me,47,15,35,,,,
34,up,Olivia Rodrigo,good 4 u,39,25,5,,,,
35,down,Nightbirde,It's Ok,27,27,2,,,,
36,down,TWICE,Alcohol-Free,15,15,2,,,,
37,up,Ava Max,Kings & Queens,46,4,67,80,2020-03-15,37,2020-09-27
38,up,Nathan Evans,Wellerman,40,4,21,,,,
39,down,Olivia Rodrigo,traitor,37,23,5,,,,
40,-,Jonas Brothers,Remember This,-,22,1,,,,
41,-,Diana Ross,Thank You,-,41,1,,,,
42,up,Doja Cat,Kiss Me More (feat. SZA),45,35,11,,,,
43,-,WayV-KUN&XIAOJUN,Back To You,-,43,1,,,,
44,down,BTS,Butter (Sweeter Remix),7,7,3,,,,
45,down,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",24,24,2,,,,
46,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,24,81,,,,
47,down,John Mayer,Last Train Home,23,23,3,,,,
48,-,SEVENTEEN,Heaven's Cloud,-,48,1,,,,
49,-,SEVENTEEN,Anyone,-,49,1,,,,
50,up,Måneskin,Beggin,65,32,2,,,,
51,down,Dua Lipa,Don't Start Now,44,1,85,19,2019-11-03,3,2020-01-05
52,up,Lady Gaga & Ariana Grande,Rain On Me,64,1,52,75,2020-05-24,1,2020-05-31
53,down,Kylie Minogue,Marry The Night,28,28,2,,,,
54,up,Rascal Flatts,My Wish,59,25,35,,,,
55,up,Olivia Rodrigo,brutal,58,36,5,,,,
56,up,Ariana Grande,pov,60,30,19,34,2020-11-08,26,2020-11-22
57,-,Bonnie Tyler,Holding Out for a Hero,-,57,1,,,,
58,-,BTS,Wishing On a Star,-,58,1,,,,
59,down,Ben Platt,Imagine,55,27,6,,,,
60,up,Mark Forster & LEA,Drei Uhr Nachts,80,60,5,,,,
61,up,Harry Styles,Adore You,70,4,76,24,2019-12-08,6,2020-04-19
62,up,Ed Sheeran,Thinking Out Loud,81,6,76,,,,
63,down,Calum Scott,Biblical,51,51,2,,,,
64,-,SEVENTEEN,"Same dream, same mind, same night",-,64,1,,,,
65,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,65,1,,,,
66,-,SEVENTEEN,GAM3 BO1,-,66,1,,,,
67,up,John Denver,"Take Me Home, Country Roads (Original Version)",69,40,67,,,,
68,down,Ed Sheeran,Shape of You,54,13,85,94,2020-01-05,94,2020-01-05
69,up,Duncan Laurence,Arcade (feat. FLETCHER),73,37,15,100,2021-03-21,64,2021-04-25
70,-,SEVENTEEN,Wave,-,70,1,,,,
71,-,BTS,Film out,-,3,10,13,2021-04-11,13,2021-04-11
72,down,BTS,Butter (Hotter Remix),18,2,4,,,,
73,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,23,13,,,,
74,down,Ed Sheeran,Afterglow,61,1,26,18,2021-01-03,18,2021-01-03
75,-,Mabel,Let Them Know,-,75,1,,,,
76,up,Pharrell Williams,Happy (Oktoberfest Mix),83,44,64,,,,
77,-,Bon Jovi,It's My Life,-,30,2,,,,
78,down,PSY,Gangnam Style,76,31,71,,,,
79,up,Tate McRae,you broke me first,79,6,46,81,2020-08-23,15,2020-11-15
80,down,Olivia Rodrigo,favorite crime,72,63,4,,,,
81,up,Jax,90s Kids,85,81,4,,,,
82,down,Adele,Skyfall,68,11,78,,,,
83,up,AURORA,Runaway,97,25,9,26,2021-04-18,13,2021-04-25
84,-,Bruno Mars,Talking to the Moon,-,34,7,98,2021-04-25,82,2021-05-02
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,11,35,,,,
86,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),86,16,30,99,2021-01-31,73,2021-03-07
87,up,Adele,Hello,96,10,77,,,,
88,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,9,19,81,2020-02-09,81,2020-02-09
89,down,Nightbirde,Girl in a Bubble,53,53,2,,,,
90,-,Miley Cyrus,Party In the U.S.A.,-,12,13,,,,
91,-,Justin Bieber,Anyone,-,1,21,5,2021-01-10,5,2021-01-10
92,down,Maroon 5,Remedy (feat. Stevie Nicks),88,88,2,,,,
93,-,BTS,Stay Gold,-,2,27,38,2020-07-05,38,2020-07-05
94,-,Dani and Lizzy,Dancing in the Sky,-,38,18,,,,
95,-,BTS,Mikrokosmos,-,86,1,,,,
96,-,Years & Years,Starstruck,-,28,3,,,,
97,up,Maroon 5,Echo (feat. blackbear),99,97,2,,,,
98,-,Cut,Fabulous,-,98,1,,,,
99,-,Lizzo,Good As Hell,-,5,74,33,2019-10-06,24,2019-12-29
100,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,48,36,2020-06-21,2,2020-08-09
