Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,193,,,,
2,down,Byron Messia,Talibans,1,1,13,,,,
3,-,Queen Omega & Little Lion Sound,No Love,-,1,1,,,,
4,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,115,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,193,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,153,,,,
7,up,SL2,On a Ragga Tip '97 (Original Mix),18,3,193,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,4,2,192,,,,
9,down,UB40,Kingston Town,6,2,177,,,,
10,up,Gyptian,Hold You (Hold Yuh),13,2,193,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,9,2,193,,,,
12,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,5,159,,,,
13,up,Shabba Ranks,Mr. Loverman,26,7,102,,,,
14,up,Vybz Kartel,Summer Time,20,3,169,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,3,188,,,,
16,down,Byron Messia,Talibans (Spaceship Billy Amapiano Mix),10,10,2,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,8,145,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,24,7,161,,,,
19,down,Tarrus Riley,She's Royal,12,3,154,,,,
20,down,Beenie Man,Who Am I,14,8,134,,,,
21,up,Shy FX,Soon Come (feat. Liam Bailey),27,12,59,,,,
22,up,Inner Circle,Sweat (A La La La La Long),31,6,134,,,,
23,up,Sean Paul,Get Busy,23,2,35,,,,
24,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),75,22,30,,,,
25,up,Vybz Kartel,Straight Jeans and Fitted (Raw),28,16,46,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,2,187,,,,
27,-,Ireland Boss & Malie Donn,V6,-,20,6,,,,
28,-,Bob Marley & The Wailers,Buffalo Soldier,-,4,190,,,,
29,down,Teejay & DJ Mac,Drift,8,5,12,,,,
30,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),7,7,4,,,,
31,-,Busy Signal,Lady In Red,-,13,4,,,,
32,-,Prince Akeem,Southsyde,-,32,1,,,,
33,up,Bob Marley & The Wailers,Jamming,66,5,177,,,,
34,down,Harry J All-Stars,Liquidator,32,18,20,,,,
35,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),48,1,85,,,,
36,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,188,,,,
37,-,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),-,37,2,,,,
38,-,Boris Gardiner,I Wanna Wake Up With You,-,17,33,,,,
39,-,The Piranhas,Tom Hark,-,8,52,,,,
40,down,UB40,Red Red Wine (Edit),30,8,150,,,,
41,-,Aleighcia Scott,Pretty Little Brown Thing,-,13,2,,,,
42,-,Sister Nancy,Bam Bam,-,1,146,,,,
43,up,Wayne Wonder,No Letting Go,45,3,181,,,,
44,up,UB40,Red Red Wine (12'' Version),58,2,176,,,,
45,down,Bob Marley & The Wailers,Is This Love,42,2,193,,,,
46,-,The Dualers,Red Light,-,12,48,,,,
47,-,Gyptian,Hold You,-,2,55,,,,
48,-,Valiant,Jaguar,-,48,1,,,,
49,down,UB40,Food for Thought,29,7,62,,,,
50,up,Bob Marley & The Wailers,Redemption Song,60,5,181,,,,
51,-,Shannon,Ou sot (feat. Natoxie),-,51,1,,,,
52,-,The Specials,A Message To You Rudy,-,21,15,,,,
53,-,Koino Yokan,Lo Que Hoy Quieras,-,53,1,,,,
54,up,Mr. Vegas,Heads High,73,12,126,,,,
55,-,Natoxie,Bunx Up (feat. Bossla & Shannon),-,55,1,,,,
56,-,Shaggy,Oh Carolina,-,26,79,,,,
57,-,Richie Spice,Rasta Man,-,57,1,,,,
58,down,Apache Indian,Boom Shack-A-Lak,54,2,39,,,,
59,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,169,,,,
60,-,Valiant & ZJ Chrome,Hot Cup a Tea,-,60,1,,,,
61,-,Shut Up,Look at Me Now,-,61,1,,,,
62,-,Ranking Dread,Girls Fiesta,-,62,1,,,,
63,-,Prince Ikeem,Nuh Emotion,-,63,1,,,,
64,-,Camille Claudette,Clear De Way,-,64,1,,,,
65,-,Kraff Gad,Lucid,-,65,1,,,,
66,-,Pat Kelly,Great Pretender,-,66,1,,,,
67,-,Byron Messia,Messed Up,-,67,1,,,,
68,-,Sanchez,Love Is the Power,-,68,1,,,,
69,-,Teejay & Digital Sham,Grateful,-,69,1,,,,
70,-,Anthony B & Collie Buddz,Chill Out,-,70,1,,,,
71,-,Barrington Levy,She's Mine,-,71,1,,,,
72,-,Elephants Dancing,Bad Friend (feat. Kash'd Out),-,72,1,,,,
73,-,Intence & Paper Powered Muzik,Freshhh,-,73,1,,,,
74,-,Maxi Priest,Sure Fire Love,-,74,1,,,,
75,-,"Roots Raid, Cookah & 4rran",School,-,75,1,,,,
76,-,Nick Sefakis & Dre Island,Late Night,-,76,1,,,,
77,-,Logiq Muzik,Rebirth,-,77,1,,,,
78,-,Freddy Roy,When a Loves a Woman,-,78,1,,,,
79,-,George Prophet,Power and Might,-,79,1,,,,
80,-,Little Robert,King Selassie (feat. Luciano & Bushman),-,80,1,,,,
81,-,Earl Cunningham,Cool Profile,-,81,1,,,,
82,-,George Prophet,Pressure Me,-,82,1,,,,
83,-,The Techniques,I Wish It Would Rain,-,83,1,,,,
84,-,Glen Adams,Leaving on a Jet Plane,-,84,1,,,,
85,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,55,2,,,,
