Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,62,,,,
2,up,วงสามัญชน,เราคือเพื่อนกัน,2,1,149,,,,
3,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,218,,,,
4,up,Flure,ยื้อ,4,1,196,,,,
5,up,Flure,ใครบางคนจากบนฟ้า,5,1,209,,,,
6,up,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",6,1,8,,,,
7,up,Hucky Eichelmann,Near Dawn,8,2,211,,,,
8,up,Flure,อะไร,9,3,215,,,,
9,up,Christian Bautista,The Way You Look At Me,10,3,202,,,,
10,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,11,5,199,,,,
11,up,Hucky Eichelmann,H.M. Blues,12,5,214,,,,
12,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,14,8,192,,,,
13,up,Hucky Eichelmann,Love at Sundown,15,5,209,,,,
14,down,ลำไย ไหทองคำ,ใจสิเพ,13,1,189,,,,
15,up,Siti Badriah,Lagi Syantik,16,2,203,,,,
16,up,ป๊ายปาย โอริโอ้,โสดนะ,17,1,173,,,,
17,up,Flure,อย่า,18,10,217,,,,
18,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,19,11,198,,,,
19,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),20,10,204,,,,
20,up,ปทุมมามหาสิกขาลัย,จิตตนคร,21,12,198,,,,
21,up,Hucky Eichelmann,Falling Rain,22,12,215,,,,
22,up,Wu Fang,美麗的神話,24,7,201,,,,
23,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),23,1,139,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,13,219,,,,
25,up,Flure,คำถามที่ไม่มีคำตอบ?,27,15,215,,,,
26,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,28,1,119,,,,
27,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),36,20,177,,,,
28,up,Hucky Eichelmann,Candlelight Blues,29,14,215,,,,
29,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),30,17,199,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,204,,,,
31,-,ก้อง ห้วยไร่,วิธีบอกเลิก,-,1,178,,,,
32,-,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),-,11,196,,,,
33,-,Karu & Algorhythm Project,มันจำไม,-,33,1,,,,
34,-,Urias,Foi Mal,-,34,1,,,,
35,-,Masahiro Nitta,Yuki no Hana (Live),-,35,1,,,,
36,-,Hanu Dixit,Indian Cinemascope,-,36,1,,,,
37,-,Yin Yin,Tokyo Disko,-,37,1,,,,
38,down,CHAGE and ASKA,Say Yes (Remastered),31,17,170,,,,
39,-,Yin Yin,Pia Dance,-,39,1,,,,
40,-,Dj BeBeDeRa,Tarraxo la Carta,-,40,1,,,,
41,-,Dj BeBeDeRa,Tarraxo Turbulência,-,41,1,,,,
42,-,MITU,Lada,-,42,1,,,,
43,down,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,40,27,50,,,,
44,down,ซานต้า,คืนนับดาว,33,11,41,,,,
45,-,Noraniza Idris,Dikir Puteri,-,22,47,,,,
46,down,จรัล มโนเพ็ชร,พี่สาวครับ,32,9,172,,,,
47,-,ลำไย ไหทองคำ,ซิกงิก,-,47,9,,,,
48,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,48,1,,,,
49,-,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,-,28,78,,,,
50,-,LOVE BOSSA,In My Life,-,21,103,,,,
