Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,1,1,54,,,,
2,up,Flure,ยื้อ,2,1,51,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,3,1,53,,,,
4,up,Faiha,Cari Pokemon,4,1,55,,,,
5,up,เปา กิ่งกาญจน์,มงลง,16,1,6,,,,
6,down,Hucky Eichelmann,Near Dawn,5,2,53,,,,
7,up,Flure,อะไร,14,3,53,,,,
8,down,Hucky Eichelmann,H.M. Blues,7,5,50,,,,
9,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,53,5,46,,,,
10,down,ป๊ายปาย โอริโอ้,โสดนะ,6,1,16,,,,
11,down,Hucky Eichelmann,Love at Sundown,8,5,51,,,,
12,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,9,8,49,,,,
13,down,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),11,8,55,,,,
14,down,ลำไย ไหทองคำ,ใจสิเพ,13,1,48,,,,
15,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),39,11,49,,,,
16,up,Flure,อย่า,35,10,55,,,,
17,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,12,11,44,,,,
18,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),15,10,50,,,,
19,down,Hucky Eichelmann,Falling Rain,18,12,53,,,,
20,down,ก้อง ห้วยไร่,วิธีบอกเลิก,17,1,35,,,,
21,up,ANIME PROJECT,Renai Circulation,26,15,51,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,13,55,,,,
23,down,Hucky Eichelmann,Candlelight Blues,20,14,52,,,,
24,-,Flure,คำถามที่ไม่มีคำตอบ?,-,15,53,,,,
25,down,จรัล มโนเพ็ชร,พี่สาวครับ,21,9,53,,,,
26,down,ケルティック・ウーマン,Amazing Grace,22,18,54,,,,
27,down,Hucky Eichelmann,Magic Beams,23,19,55,,,,
28,down,Rasmee Isan Soul,Emotion,24,21,54,,,,
29,-,Relaxing Piano,Beauty and the Beast (Piano),-,19,48,,,,
30,down,Rasmee Isan Soul,Free Beauty,25,24,55,,,,
31,down,Imee Ooi,The Chant of Metta (Pali),27,22,47,,,,
32,down,SHINee,Amigo,28,22,52,,,,
33,down,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,30,28,52,,,,
34,down,Rasmee Isan Soul,Little Girls (full band),31,28,54,,,,
35,down,Rasmee Isan Soul,The Beauty of Loneliness,32,26,53,,,,
36,up,LOVE BOSSA,In My Life,51,21,50,,,,
37,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,81,25,52,,,,
38,down,แกรนด์เอ็กซ์,ลมสวาท,33,21,54,,,,
39,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,55,25,51,,,,
40,down,Secret Garden,Song from a Secret Garden,34,27,40,,,,
41,down,Rasmee Isan Soul,Captured by the Nib of a Pen,38,31,50,,,,
42,down,Rasmee Isan Soul,Little Girls (acoustic),40,34,50,,,,
43,-,ปทุมมามหาสิกขาลัย,จิตตนคร,-,12,50,,,,
44,down,Rasmee Isan Soul,Boonreun's Love Song,42,33,49,,,,
45,down,Deva Premal & The Gyuto Monks Of Tibet,Purification: Om Benza Satto Hung,37,36,3,,,,
46,up,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,60,29,41,,,,
47,-,Wu Fang,美麗的神話,-,7,53,,,,
48,down,Rasmee Isan Soul,Sin and Virtue,43,35,45,,,,
49,-,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),-,17,49,,,,
50,down,Lindsey Stirling,We Found Love,45,35,55,,,,
51,-,freedom orchestra,Stand By Me (Smooth Mix),-,51,1,,,,
52,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,46,28,41,,,,
53,down,LOVE BOSSA,I'm Yours,47,31,46,,,,
54,down,ขุนอิน,ลาวดวงเดือน,48,28,30,,,,
55,down,Ocean Media,บทสวดพระคาถาชินบัญชร,49,22,30,,,,
56,down,Relaxing Piano,Reflection/ Mulan (Piano),50,26,31,,,,
57,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,31,36,,,,
58,up,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,62,32,26,,,,
59,up,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,68,33,18,,,,
60,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),69,31,18,,,,
61,-,yurisa,Lemon,-,29,6,,,,
62,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า (Acoustic Version),79,33,12,,,,
63,-,Laharl Square,"Howling (From ""Nanatsu no Taizai Imashime no Fukkatsu"") [feat. omar1up]",-,63,1,,,,
64,-,ชินกร ไกรลาส,ยอยศพระลอ,-,36,8,,,,
65,-,Secret Garden,Adagio,-,49,3,,,,
66,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,-,27,17,,,,
67,-,Arpaporn Nakornsawan,ชอบไหม,-,36,12,,,,
68,-,CHAGE and ASKA,Say Yes (Remastered),-,17,38,,,,
69,-,LOVE BOSSA,What a Wonderful World,-,39,4,,,,
70,down,Davido,Holy Ground (feat. Nicki Minaj),54,54,2,,,,
71,-,University of North Texas Symphony Orchestra,The Royal Guards March,-,29,9,,,,
72,down,Boat Kamsing,โอม... รักกูหลงกู,10,9,6,,,,
73,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,2,55,,,,
74,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),80,7,15,,,,
75,-,The One World Ensemble,Phleng Chat Thai (The Thai National Anthem - Thailand),-,75,1,,,,
76,down,Khamsuane Vongthongkham & Souligna Fasavang,Khap Xieng Khouang 1,70,70,2,,,,
77,-,Оркестр штаба ЛВО,Победный марш - Слава родине! (Фанфарный),-,77,1,,,,
78,-,Caetano Veloso & David Byrne,(Nothing But) Flowers [Live],-,78,1,,,,
79,-,สายัณห์ นิรันดร,สุโขทัยระทม,-,35,8,,,,
80,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,20,6,,,,
81,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),58,20,52,,,,
82,-,Ortal Levi,Kadbaru,-,82,1,,,,
83,-,Sherya Ghosal,Rab Dikhta Hai,-,83,1,,,,
84,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,19,7,,,,
85,down,ดิเรก อมาตยกุล,สาวบางโพ,57,18,52,,,,
86,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,86,2,,,,
87,up,พิมพ์จ๋า ยอดบัวงาม,อยากเป็นป้าแต๋นแฟนลุงพล,87,40,4,,,,
88,-,Kento Ohgiya & Harutoshi Ito,Himawari No Yakusoku,-,88,2,,,,
89,-,บัวไล ไหทองคำ,เคียวยืน#1,-,36,8,,,,
90,-,Akekachai Sriwichai,ฉลองวันปราชัย,-,90,1,,,,
91,up,SKÁLD,Ó Valhalla,91,91,2,,,,
92,-,Te Vaka,Loimata e Maligi,-,92,1,,,,
93,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,33,15,,,,
94,-,อ.เสรี หวังในธรรม,คลื่นกระทบฝั่ง,-,52,2,,,,
95,-,Rachel Viccaji & Kashif Ali,Shamaan Pai Gaiyaan / Kee Dam Da Bharosa,-,95,1,,,,
96,-,Mahesh Raghvan,Harry Potter (The Ultimate Indian Theme),-,44,2,,,,
97,-,Sigur Rós,Hoppípolla,-,32,9,,,,
98,-,Khusugtun,Jangar,-,98,1,,,,
99,-,The Paradise Bangkok Molam International Band,โชววงหมอลำอินเตอร์เนชั่นแนล,-,35,9,,,,
100,-,Mickey Hart,Pigs In Space,-,100,1,,,,
