Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANG YIBO,My rules,1,1,9,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,70,,,,
3,up,Flure,ยื้อ,4,1,65,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,5,1,68,,,,
5,up,Faiha,Cari Pokemon,6,1,71,,,,
6,up,Hucky Eichelmann,Near Dawn,7,2,69,,,,
7,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),2,1,5,,,,
8,up,Flure,อะไร,8,3,69,,,,
9,up,Hucky Eichelmann,H.M. Blues,9,5,66,,,,
10,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,62,,,,
11,up,Hucky Eichelmann,Love at Sundown,12,5,67,,,,
12,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,14,8,62,,,,
13,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),16,11,65,,,,
14,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),15,8,70,,,,
15,up,ลำไย ไหทองคำ,ใจสิเพ,18,1,64,,,,
16,down,ก้อง ห้วยไร่,วิธีบอกเลิก,11,1,51,,,,
17,up,Flure,อย่า,17,10,71,,,,
18,down,ป๊ายปาย โอริโอ้,โสดนะ,13,1,32,,,,
19,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,2,69,,,,
20,up,วงสามัญชน,เราคือเพื่อนกัน,26,1,12,,,,
21,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),19,10,66,,,,
22,down,Hucky Eichelmann,Falling Rain,20,12,69,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,13,71,,,,
24,down,Wu Fang,美麗的神話,23,7,64,,,,
25,down,Hucky Eichelmann,Candlelight Blues,24,14,68,,,,
26,down,Flure,คำถามที่ไม่มีคำตอบ?,25,15,69,,,,
27,up,ANIME PROJECT,Renai Circulation,27,15,63,,,,
28,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),28,17,63,,,,
29,up,Relaxing Piano,Beauty and the Beast (Piano),29,19,64,,,,
30,up,จรัล มโนเพ็ชร,พี่สาวครับ,30,9,67,,,,
31,-,Wafiq Azizah,Ya Jamalu,-,31,1,,,,
32,-,Lay Phyu,Shiauh Shiauh,-,32,1,,,,
33,up,ケルティック・ウーマン,Amazing Grace,33,18,70,,,,
34,up,Hucky Eichelmann,Magic Beams,35,19,71,,,,
35,up,Rasmee Isan Soul,Emotion,36,21,70,,,,
36,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),37,20,66,,,,
37,down,จรัล มโนเพ็ชร,น้อยใจยา,31,15,64,,,,
38,down,Happy Birthday,Happy Birthday,21,2,16,,,,
39,up,Rasmee Isan Soul,Free Beauty,39,24,71,,,,
40,up,Imee Ooi,The Chant of Metta (Pali),40,22,62,,,,
41,down,LOVE BOSSA,In My Life,32,21,66,,,,
42,up,SHINee,Amigo,42,22,68,,,,
43,up,Rasmee Isan Soul,Little Girls (full band),43,28,70,,,,
44,-,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,-,11,59,,,,
45,down,Rasmee Isan Soul,The Beauty of Loneliness,44,26,69,,,,
46,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,45,25,67,,,,
47,down,แกรนด์เอ็กซ์,ลมสวาท,46,21,69,,,,
48,down,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,47,29,54,,,,
49,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,48,25,67,,,,
50,down,Rasmee Isan Soul,Captured by the Nib of a Pen,49,31,66,,,,
51,-,Kadim Al Sahir,El Leila Ihsasi Ghareeb,-,51,1,,,,
52,down,Rasmee Isan Soul,Little Girls (acoustic),50,34,66,,,,
53,-,Kadim Al Sahir,Galbi Gowei كاظم الساهر قلبي قوي,-,53,1,,,,
54,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,33,20,,,,
55,-,卡洛斯賈德爾,Por Una Cabeza,-,46,9,,,,
56,down,Rasmee Isan Soul,Boonreun's Love Song,52,33,65,,,,
57,down,Rasmee Isan Soul,Sin and Virtue,53,35,61,,,,
58,down,LOVE BOSSA,I'm Yours,54,31,61,,,,
59,-,ชินกร ไกรลาส,ยอยศพระลอ,-,36,13,,,,
60,down,Lindsey Stirling,We Found Love,55,35,71,,,,
61,-,Bunji Garlin,Girls Town,-,61,1,,,,
62,-,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),-,7,21,,,,
63,-,Kinohachi,Yoake,-,63,1,,,,
64,up,b_.xy,A Little Sweet,65,33,6,,,,
65,-,ปทุมมามหาสิกขาลัย,นารีรัตนา,-,33,6,,,,
66,-,Oğan Doruk Şadan,Leik El Wawa,-,66,1,,,,
67,-,วงสามัญชน,บทเพลงของสามัญชน,-,23,3,,,,
68,-,Noraniza Idris,Dikir Puteri,-,22,15,,,,
69,-,Tsuyu,Renai Circulation,-,42,8,,,,
70,down,Secret Garden,Song from a Secret Garden,63,27,54,,,,
71,up,Ocean Media,บทสวดพุทธชัยมงคลคาถา,86,71,4,,,,
72,-,ขุนอิน,ศรีนวล,-,72,1,,,,
73,up,Malian Musicians & Damon Albarn,Spoons,75,73,2,,,,
74,down,Panjabi MC,Mundian to Bach Ke,41,9,9,,,,
75,-,ชัยภัค ภัทรจินดา,ค้างคาวกินกล้วย (2 ชั้น),-,75,2,,,,
76,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),62,37,12,,,,
77,down,The Paradise Bangkok Molam International Band,โชววงหมอลำอินเตอร์เนชั่นแนล,38,35,14,,,,
78,down,ขุนอิน,ลาวดวงเดือน,64,30,43,,,,
79,up,b_.xy,R&B All Night,94,79,2,,,,
80,up,b_.xy,Ambush on All Side,95,80,2,,,,
81,down,b_.xy,Yes! Ok!,76,27,8,,,,
82,up,b_.xy,How Can I Look,91,64,3,,,,
83,down,b_.xy,Lion,78,78,2,,,,
84,-,b_.xy,I Am Not Your Girl,-,84,1,,,,
85,-,ชาตรี สุวรรณมณี,ค้างคาวกินกล้วย,-,21,15,,,,
86,down,วงสามัญชน,อยากจะมีชีวิตที่ดีกว่านี้,71,33,6,,,,
87,-,KIDS BOSSA,Beauty and the Beast,-,87,1,,,,
88,-,KIDS BOSSA,Do-Re-Mi,-,57,2,,,,
89,-,วงสามัญชน,คนที่คุณก็รู้ว่าใคร,-,28,4,,,,
90,-,บอย พนมไพร,เกือบสิขาดใจ,-,50,7,,,,
91,-,ชาตรี สุวรรณมณี,ลาวคำหอม,-,72,5,,,,
92,-,แกรนด์เอ็กซ์,ไก่ฟ้า,-,60,1,,,,
93,down,b_.xy,Light Orange Island,57,57,2,,,,
94,-,Magic System,Magic In The Air (feat.Chawki),-,53,3,,,,
95,-,Adista,Cinta Rosul,-,15,14,,,,
96,down,จูลิ่ม พรหมนิน,ตารีกีปัส ออกโยเก็ตปาหัง,58,58,3,,,,
97,-,หนุ่ม ภูไท,มโหรีอีสาน (Ma Ho Ree E-San),-,97,1,,,,
98,down,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,51,33,27,,,,
99,-,ลำไย ไหทองคำ,ซิกงิก,-,47,1,,,,
100,-,หนุ่ม ภูไท,ศรีโคตรบูรณ์ (Sri Kot Ta Bul),-,64,1,,,,
