Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,1,1,7,,,,
2,up,Faiha,Cari Pokemon,3,1,7,,,,
3,up,Hucky Eichelmann,Near Dawn,5,2,7,,,,
4,up,Flure,อะไร,7,3,7,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,7,,,,
6,up,Christian Bautista,The Way You Look At Me,6,3,7,,,,
7,up,Hucky Eichelmann,H.M. Blues,28,5,5,,,,
8,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),8,8,7,,,,
9,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,9,8,6,,,,
10,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),12,10,7,,,,
11,down,Flure,อย่า,10,10,7,,,,
12,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,11,11,5,,,,
13,up,Hucky Eichelmann,Falling Rain,14,12,7,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,13,7,,,,
15,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),17,11,6,,,,
16,up,ปทุมมามหาสิกขาลัย,จิตตนคร,18,12,7,,,,
17,up,さユり,航海の唄,29,17,3,,,,
18,up,Hucky Eichelmann,Candlelight Blues,44,14,5,,,,
19,up,Flure,คำถามที่ไม่มีคำตอบ?,19,15,7,,,,
20,down,Flure,ยื้อ,2,1,6,,,,
21,up,ANIME PROJECT,Renai Circulation,21,15,7,,,,
22,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),22,17,7,,,,
23,up,Wu Fang,美麗的神話,23,7,6,,,,
24,up,Hucky Eichelmann,Magic Beams,24,19,7,,,,
25,down,Flure,ใครบางคนจากบนฟ้า,15,1,7,,,,
26,up,จรัล มโนเพ็ชร,พี่สาวครับ,26,9,7,,,,
27,up,Rasmee Isan Soul,Emotion,33,21,7,,,,
28,up,Rasmee Isan Soul,Free Beauty,40,24,7,,,,
29,down,Siti Badriah,Lagi Syantik,20,2,6,,,,
30,up,SHINee,Amigo,31,22,5,,,,
31,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,32,28,6,,,,
32,up,Rasmee Isan Soul,The Beauty of Loneliness,42,26,7,,,,
33,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),34,20,7,,,,
34,up,Rasmee Isan Soul,Little Girls (full band),43,28,7,,,,
35,up,Imee Ooi,The Chant of Metta (Pali),35,22,7,,,,
36,up,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),89,2,4,,,,
37,up,แกรนด์เอ็กซ์,ลมสวาท,38,21,6,,,,
38,up,Rasmee Isan Soul,Captured by the Nib of a Pen,77,31,7,,,,
39,down,Hucky Eichelmann,Love at Sundown,30,5,5,,,,
40,down,จรัล มโนเพ็ชร,น้อยใจยา,39,15,7,,,,
41,up,Rasmee Isan Soul,Little Girls (acoustic),62,34,7,,,,
42,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,55,28,6,,,,
43,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,46,25,7,,,,
44,up,LOVE BOSSA,In My Life,47,21,7,,,,
45,-,University of North Texas Symphony Orchestra,The Royal Guards March,-,29,1,,,,
46,up,Lindsey Stirling,We Found Love,60,35,7,,,,
47,-,Sayan Sanya,แฟนใคร,-,47,1,,,,
48,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),54,37,6,,,,
49,up,Rasmee Isan Soul,Boonreun's Love Song,94,33,7,,,,
50,up,University of North Texas Symphony Orchestra,New Year Greetings,90,2,2,,,,
51,-,Cafe lounge Christmas,Last Christmas (Dance Remix),-,13,1,,,,
52,up,ดิเรก อมาตยกุล,สาวบางโพ,52,18,7,,,,
53,up,Rasmee Isan Soul,Sin and Virtue,96,35,6,,,,
54,down,Relaxing Piano,Beauty and the Beast (Piano),27,19,7,,,,
55,down,Relaxing Piano,Reflection/ Mulan (Piano),41,26,5,,,,
56,-,รัตนปกรณ์ ญาณวารี,ธรณีกันแสง,-,56,1,,,,
57,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,25,25,6,,,,
58,-,Relaxing Piano,風中奇緣 (Piano),-,34,3,,,,
59,-,Keyvan Chemirani,Renoncement (feat. Nahawa Doumbia),-,59,1,,,,
60,-,University of North Texas Symphony Orchestra,Love in Spring,-,60,1,,,,
61,-,Mary Hopkin,Those Were the Days,-,55,1,,,,
62,-,Faytinga,Numey,-,62,1,,,,
63,-,Danyèl Waro & Loy Ehrlich,Waïo Manman (Hommage à Alain Péters),-,63,1,,,,
64,-,คัมภีร์ แสงทอง,ร้องไห้กับเดือน,-,50,1,,,,
65,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,65,1,,,,
66,-,Blaiz Fayah,Best Gyal (feat. DJ Madness) [Radio Edit],-,66,1,,,,
67,-,Mao Ning,The Sound of Billows,-,67,1,,,,
68,down,Noraniza Idris,Dikir Puteri,56,22,4,,,,
69,down,Relax α Wave,Sailor Moon (Music Box),53,29,5,,,,
70,down,ขุนอิน,ลาวดวงเดือน,49,30,2,,,,
71,down,LOVE BOSSA,I'm Yours,67,31,7,,,,
72,down,Ocean Media,บทสวดพระคาถาชินบัญชร,63,22,2,,,,
73,-,葉加瀬太郎,Another Sky,-,47,4,,,,
74,up,University of North Texas Symphony Orchestra,Smiles,79,74,2,,,,
75,up,Joe McPartland,The Star O' Rabbie Burns,80,75,2,,,,
76,down,Peter Corry,"My Heart Will Go On (from ""Titanic"")",37,37,2,,,,
77,down,羽生未来,サンタがまちにやってくる,51,51,2,,,,
78,up,Scrunter,Bachelor,81,78,2,,,,
79,-,Sigur Rós,Sæglópur,-,66,1,,,,
80,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,78,31,7,,,,
81,down,Israel Kamakawiwo'ole,Wonderful World,71,39,4,,,,
82,-,Chamras Saewataporn,Chao Phra Ya River,-,82,1,,,,
83,-,Mary Hopkin,Qué Tiempo Tan Feliz (Those Were the Days) [Spanish 2010 Remix],-,83,1,,,,
84,-,Tomoharu Hani,Lovers Concerto,-,66,3,,,,
85,-,Mary Hopkin,Le temps des fleurs (Those Were the Days) [French 2010 Remix],-,85,1,,,,
86,-,Jordan Critz,When We Get Home,-,86,1,,,,
87,-,Glennis Grace,Where Do Broken Hearts Go,-,49,1,,,,
88,-,Nadishana,"Tales of Ro (feat. Loup Barrow, Manu Delago & Thomas Bloch)",-,88,1,,,,
89,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,71,1,,,,
90,-,Glennis Grace,I Have Nothing,-,90,1,,,,
91,-,Tokyo Café Lounge,New Soul,-,48,2,,,,
92,-,Burna Boy,Gbona,-,92,1,,,,
93,-,จรัล มโนเพ็ชร,ของกิ๋นคนเมือง,-,74,1,,,,
94,down,ชาตรี สุวรรณมณี,ค้างคาวกินกล้วย,72,21,2,,,,
95,-,Sandeep,Chal Munde Taiyar Tu Ho Ja,-,95,1,,,,
96,-,MANGA PROJECT,Odoru Ponpokorin,-,96,1,,,,
97,-,Sandeep,Singapura,-,97,1,,,,
98,down,Jacbrandii,The Doctor Said,66,66,2,,,,
99,-,Sandeep,Bam Bam Bol,-,99,1,,,,
100,-,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,-,29,6,,,,
